"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BIO LEBEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2433/2007]","[{roles=supplier, name=BIO LEBEN S.A. DE C.V., details={type=company}, id=bio-leben-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2433/2007-093-2433/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-leben-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RUTINAS T3 T4 T4 LIBRE Y TSH. PARA CL. DR. ALBERTO PISANTY","[{id=pot-1620519810584}]","ADQUISICION DE RUTINAS T3 T4 T4 LIBRE Y TSH. PARA CL. DR. ALBERTO PISANTY","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2433/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2433/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2433/2007}]","ADQUISICION DE RUTINAS T3 T4 T4 LIBRE Y TSH. PARA CL. DR. ALBERTO PISANTY","093-2433/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2433/2007","ocds-0ud2q6-093-2433/2007","98228.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO LEBEN S.A. DE C.V., id=bio-leben-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98228.4","093-2433/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2434/2007]","[{roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V., details={type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2434/2007-093-2434/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-medica-interamericana-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SECCIONES UCIN Y UTI DE GASOMETRIAS. PARA H.G. QUIROZ Y H.G. TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE SECCIONES UCIN Y UTI DE GASOMETRIAS. PARA H.G. QUIROZ Y H.G. TACUBA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2434/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2434/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2434/2007}]","ADQUISICION DE SECCIONES UCIN Y UTI DE GASOMETRIAS. PARA H.G. QUIROZ Y H.G. TACUBA.","093-2434/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2434/2007","ocds-0ud2q6-093-2434/2007","39192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA MEDICA INTERAMERICANA S.A. DE C.V., id=tecnologia-medica-interamericana-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39192","093-2434/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[IMPRESOS PUBLICITARIOS ESCORPION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2435/2007]","[{roles=supplier, name=IMPRESOS PUBLICITARIOS ESCORPION S.A. DE C.V., details={type=company}, id=impresos-publicitarios-escorpion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2435/2007-093-2435/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impresos-publicitarios-escorpion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRATAMIENTO MONARCH Y TARJETAS DE DIFERENTES TIPOS. PARA JEFATURA DELEGACIONAL.","[{id=pot-1620519810584}]","ADQUISICION DE TRATAMIENTO MONARCH Y TARJETAS DE DIFERENTES TIPOS. PARA JEFATURA DELEGACIONAL.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2435/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2435/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2435/2007}]","ADQUISICION DE TRATAMIENTO MONARCH Y TARJETAS DE DIFERENTES TIPOS. PARA JEFATURA DELEGACIONAL.","093-2435/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2435/2007","ocds-0ud2q6-093-2435/2007","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS PUBLICITARIOS ESCORPION S.A. DE C.V., id=impresos-publicitarios-escorpion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","093-2435/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2436/2007]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2436/2007-093-2436/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PARAFINA DE USO HISTOLOGICO Y FOCO DE HALOGENO P/MICROSCOPIO. PARA H.G. S DR. FERNANDO QUIROZ Y TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE PARAFINA DE USO HISTOLOGICO Y FOCO DE HALOGENO P/MICROSCOPIO. PARA H.G. S DR. FERNANDO QUIROZ Y TACUBA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2436/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2436/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2436/2007}]","ADQUISICION DE PARAFINA DE USO HISTOLOGICO Y FOCO DE HALOGENO P/MICROSCOPIO. PARA H.G. S DR. FERNANDO QUIROZ Y TACUBA.","093-2436/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2436/2007","ocds-0ud2q6-093-2436/2007","7072.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7072.5","093-2436/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIAL INTEGRADORA MAREDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2437/2007]","[{roles=supplier, name=COMERCIAL INTEGRADORA MAREDO S.A. DE C.V., details={type=company}, id=comercial-integradora-maredo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2437/2007-093-2437/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-integradora-maredo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS TIPOS DE TONER. PARA JEFATURA DELEGACIONAL.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS TIPOS DE TONER. PARA JEFATURA DELEGACIONAL.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2437/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2437/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2437/2007}]","ADQUISICION DE DIVERSOS TIPOS DE TONER. PARA JEFATURA DELEGACIONAL.","093-2437/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2437/2007","ocds-0ud2q6-093-2437/2007","21808.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL INTEGRADORA MAREDO S.A. DE C.V., id=comercial-integradora-maredo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21808.34","093-2437/2007"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COSMOPAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2438/2007]","[{roles=supplier, name=COSMOPAPEL S.A. DE C.V., details={type=company}, id=cosmopapel-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2438/2007-093-2438/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cosmopapel-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL BOND PARA MAQUINA FOTOCOPIADORA TAMAÑOS CARTA Y OFICIO. PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL BOND PARA MAQUINA FOTOCOPIADORA TAMAÑOS CARTA Y OFICIO. PARA DIVERSAS UNIDADES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2438/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2438/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2438/2007}]","ADQUISICION DE PAPEL BOND PARA MAQUINA FOTOCOPIADORA TAMAÑOS CARTA Y OFICIO. PARA DIVERSAS UNIDADES.","093-2438/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2438/2007","ocds-0ud2q6-093-2438/2007","33766.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMOPAPEL S.A. DE C.V., id=cosmopapel-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33766.53","093-2438/2007"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ESPECOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2439/2007]","[{roles=supplier, name=ESPECOM S.A. DE C.V., details={type=company}, id=especom-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2439/2007-093-2439/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especom-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBRETAS ETIQUETAS MICAS CARPETAS SEPARADORES Y OTROS ARTICULOS DE PAPELERIA. PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE LIBRETAS ETIQUETAS MICAS CARPETAS SEPARADORES Y OTROS ARTICULOS DE PAPELERIA. PARA DIVERSAS UNIDADES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2439/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2439/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2439/2007}]","ADQUISICION DE LIBRETAS ETIQUETAS MICAS CARPETAS SEPARADORES Y OTROS ARTICULOS DE PAPELERIA. PARA DIVERSAS UNIDADES.","093-2439/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-07T00:00:00.000Z","093-2439/2007","ocds-0ud2q6-093-2439/2007","43991.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECOM S.A. DE C.V., id=especom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43991.21","093-2439/2007"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ANDILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2440/2007]","[{roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2440/2007-093-2440/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[andila-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE APLICADORES DE MADERA CAJAS PETRI CUBREOBJETOS PORTA OBJETOS Y OTROS ACCESORIOS Y SUMINISTROS DE LABORATORIO. PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]","ADQUISICION DE APLICADORES DE MADERA CAJAS PETRI CUBREOBJETOS PORTA OBJETOS Y OTROS ACCESORIOS Y SUMINISTROS DE LABORATORIO. PARA DIVERSAS UNIDADES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2440/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2440/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2440/2007}]","ADQUISICION DE APLICADORES DE MADERA CAJAS PETRI CUBREOBJETOS PORTA OBJETOS Y OTROS ACCESORIOS Y SUMINISTROS DE LABORATORIO. PARA DIVERSAS UNIDADES.","093-2440/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-09T00:00:00.000Z","093-2440/2007","ocds-0ud2q6-093-2440/2007","29217.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29217.02","093-2440/2007"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[RALIABLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2471/2007]","[{roles=supplier, name=RALIABLE DE MEXICO S.A. DE C.V., details={type=company}, id=raliable-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2471/2007-093-2471/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raliable-de-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2471/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2471/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2471/2007}]","ADQUISICION DE PLACA PARA IMPRESION EN SECO PARA SUBLIMACION TERMICA. PARA H.G. TACUBA.","093-2471/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-03T00:00:00.000Z","093-2471/2007","ocds-0ud2q6-093-2471/2007","40238.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALIABLE DE MEXICO S.A. DE C.V., id=raliable-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40238.5","093-2471/2007"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2472/2007]","[{roles=supplier, name=DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V., details={type=company}, id=distribuidor-cientifico-pallach-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-2472/2007-093-2472/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidor-cientifico-pallach-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACA RADIOGRAFICA PARA IMPRESION EN SECO 35X43 CM. PARA H.G. DR. FERNANDO QUIROZ.","[{id=pot-1620519810584}]","ADQUISICION DE PLACA RADIOGRAFICA PARA IMPRESION EN SECO 35X43 CM. PARA H.G. DR. FERNANDO QUIROZ.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-2472/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-2472/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-2472/2007}]","ADQUISICION DE PLACA RADIOGRAFICA PARA IMPRESION EN SECO 35X43 CM. PARA H.G. DR. FERNANDO QUIROZ.","093-2472/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-03T00:00:00.000Z","093-2472/2007","ocds-0ud2q6-093-2472/2007","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V., id=distribuidor-cientifico-pallach-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","093-2472/2007"
