"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NAVARRETE BADER JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-002/09-01&vv_provsino=0]","[{roles=supplier, name=NAVARRETE BADER JUAN CARLOS, details={type=person}, id=navarrete-bader-juan-carlos}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-055-09-CI-3CVS-002/09-01","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[navarrete-bader-juan-carlos]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISEÑO DE PROGRAMAS DE ESTUDIO.","[{id=compranet3-1620530467436}]","11125001","DISEÑO DE PROGRAMAS DE ESTUDIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CI-3CVS-002/09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CI-3CVS-002/09-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CI-3CVS-002/09-01&vv_provsino=0}]","DISEÑO DE PROGRAMAS DE ESTUDIO.","CI-3CVS-002/09-01","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-055-09","ocds-0ud2q6-11125001-055-09","175652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRETE BADER JUAN CARLOS, id=navarrete-bader-juan-carlos}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175652.17","CI-3CVS-002/09-01"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-052/2010&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-055-10-CAS-052/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","11125001","Arrendamiento de máquinas fotocopiadoras","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-052/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-052/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-052/2010&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CAS-052/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-055-10","ocds-0ud2q6-11125001-055-10","445793.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445793.02","CAS-052/2010"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VALUACIÓN ESTRATÉGICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-099/2002&vv_provsino=0]","[{roles=supplier, name=VALUACIÓN ESTRATÉGICA, S.C., details={type=company}, id=valuacion-estrategica-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-02-CAS-099/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[valuacion-estrategica-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONSULTORIA PARA EL ANÁLISIS Y DESARROLLO DEL SISTEMA DE VALUACIÓN DE PUESTOS PARA EL CONALEP.","[{id=compranet3-1620530467436}]","11125001","CONSULTORIA PARA EL ANÁLISIS Y DESARROLLO DEL SISTEMA DE VALUACIÓN DE PUESTOS PARA EL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-099/2002&vv_provsino=0}]","CONSULTORIA PARA EL ANÁLISIS Y DESARROLLO DEL SISTEMA DE VALUACIÓN DE PUESTOS PARA EL CONALEP.","CAS-099/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-02","ocds-0ud2q6-11125001-056-02","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALUACIÓN ESTRATÉGICA, S.C., id=valuacion-estrategica-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CAS-099/2002"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GABRIEL FERNANDO OCAMPO Y FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-084/2003&vv_provsino=0]","[{roles=supplier, name=GABRIEL FERNANDO OCAMPO Y FLORES, details={type=company}, id=gabriel-fernando-ocampo-y-flores}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-03-CAS-084/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gabriel-fernando-ocampo-y-flores]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE ASESORÍA Y ASISTENCIA ESPECIALIZADA EN LOS ASPECTOS NORMATIVOS","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE ASESORÍA Y ASISTENCIA ESPECIALIZADA EN LOS ASPECTOS NORMATIVOS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-084/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-084/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-084/2003&vv_provsino=0}]","SERVICIO DE ASESORÍA Y ASISTENCIA ESPECIALIZADA EN LOS ASPECTOS NORMATIVOS","CAS-084/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-03","ocds-0ud2q6-11125001-056-03","87120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL FERNANDO OCAMPO Y FLORES, id=gabriel-fernando-ocampo-y-flores}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87120","CAS-084/2003"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ARMANDO FRANCISCO ZEPEDA BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-101/2004&vv_provsino=0]","[{roles=supplier, name=ARMANDO FRANCISCO ZEPEDA BENITEZ, details={type=person}, id=armando-francisco-zepeda-benitez}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-04-CAS-101/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[armando-francisco-zepeda-benitez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA PARA REVISAR E INTEGRAR COMO MAXIMO 360 PORTAFOLIOS","[{id=compranet3-1620530467436}]","11125001","ASESORÍA PARA REVISAR E INTEGRAR COMO MAXIMO 360 PORTAFOLIOS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-101/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-101/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-101/2004&vv_provsino=0}]","ASESORÍA PARA REVISAR E INTEGRAR COMO MAXIMO 360 PORTAFOLIOS","CAS-101/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-04","ocds-0ud2q6-11125001-056-04","187822.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO FRANCISCO ZEPEDA BENITEZ, id=armando-francisco-zepeda-benitez}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187822.8","CAS-101/2004"
"2021-05-09T03:21:07.000Z","2005-08-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-069/2005&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-05-CAS-069/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONSULTORýA PARA EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR AL CONALEP.","[{id=compranet3-1620530467436}]","11125001","CONSULTORýA PARA EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR AL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-069/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-069/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-069/2005&vv_provsino=0}]","CONSULTORýA PARA EVALUAR LOS CONOCIMIENTOS DE LOS ASPIRANTES A INGRESAR AL CONALEP.","CAS-069/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-05","ocds-0ud2q6-11125001-056-05","1.343923478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343923478E7","CAS-069/2005"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MARCELA ALDAPE ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-107/2006&vv_provsino=0]","[{roles=supplier, name=MARCELA ALDAPE ALONSO, details={type=person}, id=marcela-aldape-alonso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-06-CAS-107/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[marcela-aldape-alonso]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTUDIO DE INTERVENCIýN DIDýCTICA EN COMPETENCIAS MATEMýTICAS EN LOS ALUMNOS DE CONALEP EN EL D.F.","[{id=compranet3-1620530467436}]","11125001","ESTUDIO DE INTERVENCIýN DIDýCTICA EN COMPETENCIAS MATEMýTICAS EN LOS ALUMNOS DE CONALEP EN EL D.F.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-107/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-107/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-107/2006&vv_provsino=0}]","ESTUDIO DE INTERVENCIýN DIDýCTICA EN COMPETENCIAS MATEMýTICAS EN LOS ALUMNOS DE CONALEP EN EL D.F.","CAS-107/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-06","ocds-0ud2q6-11125001-056-06","213500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA ALDAPE ALONSO, id=marcela-aldape-alonso}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213500","CAS-107/2006"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OPERACIONES INTEGRADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-062/2007&vv_provsino=0]","[{roles=supplier, name=OPERACIONES INTEGRADAS, S.A. DE C.V., details={type=company}, id=operaciones-integradas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-07-CAS-062/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[operaciones-integradas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-062/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-062/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-062/2007&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE VOZ, DATOS Y ENERGýA REGULADA.","CAS-062/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-07","ocds-0ud2q6-11125001-056-07","745340.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES INTEGRADAS, S.A. DE C.V., id=operaciones-integradas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745340.87","CAS-062/2007"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[RýOS SILVA MARýA ELENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-085/2008&vv_provsino=0]","[{roles=supplier, name=RýOS SILVA MARýA ELENA, details={type=person}, id=ryos-silva-marya-elena}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-08-CAS-085/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ryos-silva-marya-elena]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Diseýo y aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de procesos de producciýn y transformaciýn fýsica.","[{id=compranet3-1620530467436}]","11125001","Diseýo y aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de procesos de producciýn y transformaciýn fýsica.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-085/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-085/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-085/2008&vv_provsino=0}]","Diseýo y aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de procesos de producciýn y transformaciýn fýsica.","CAS-085/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-08","ocds-0ud2q6-11125001-056-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RýOS SILVA MARýA ELENA, id=ryos-silva-marya-elena}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-085/2008"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SP-004/2009-1&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., details={type=company}, id=servicios-acadymicos-y-educativos-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-056-09-SP-004/2009-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[servicios-acadymicos-y-educativos-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ELABORACIÓN Y PUESTA EN LÍNEA DE MANUALES TÉCNICOS DE APOYO A LA ADQUISICIÓN Y DESARROLLO DE LAS COMPETENCIAS PROFESIONALES VINCULADAS A LAS TÉCNICAS DE LAS CARRERAS DE LA OFERTA EDUCATIVA.","[{id=compranet3-1620530467436}]","11125001","ELABORACIÓN Y PUESTA EN LÍNEA DE MANUALES TÉCNICOS DE APOYO A LA ADQUISICIÓN Y DESARROLLO DE LAS COMPETENCIAS PROFESIONALES VINCULADAS A LAS TÉCNICAS DE LAS CARRERAS DE LA OFERTA EDUCATIVA.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-004/2009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-004/2009-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SP-004/2009-1&vv_provsino=0}]","ELABORACIÓN Y PUESTA EN LÍNEA DE MANUALES TÉCNICOS DE APOYO A LA ADQUISICIÓN Y DESARROLLO DE LAS COMPETENCIAS PROFESIONALES VINCULADAS A LAS TÉCNICAS DE LAS CARRERAS DE LA OFERTA EDUCATIVA.","SP-004/2009-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-056-09","ocds-0ud2q6-11125001-056-09","1180498.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACADýMICOS Y EDUCATIVOS, S.C., id=servicios-acadymicos-y-educativos-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1180498.8","SP-004/2009-1"
