"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-20T10:16:00.000Z","2015-02-24T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[ALCORPORATIVO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502449]","[{address={countryName=México}, roles=supplier, name=ALCORPORATIVO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcorporativo-empresarial-sa-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N1-2015-696235","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[alcorporativo-empresarial-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2015-02-04T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","SERVICIO DE LIMPIEZA DEL AEROPUERTO INTERNACIONAL DE TEPIC","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","SERVICIO DE LIMPIEZA DEL AEROPUERTO INTERNACIONAL DE TEPIC","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","696235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502449}]","SERVICIO DE LIMPIEZA DEL AEROPUERTO INTERNACIONAL DE TEPIC","696235","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-31T00:00:00.000Z","744592","ocds-0ud2q6-LA-009JZL010-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","620311.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=ALCORPORATIVO EMPRESARIAL SA DE CV, id=alcorporativo-empresarial-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620311.7","696235"
"2019-01-24T01:17:24.000Z","2015-10-20T08:43:00.000Z","2015-11-10T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[TECNO PRODUCTOS GAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716127]","[{address={countryName=México}, roles=supplier, name=TECNO PRODUCTOS GAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecno-productos-gab-sa-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N11-2015-926796","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[tecno-productos-gab-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2015-11-05T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","ADQUISICION DE BARREDORA DE JALON","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","ADQUISICION DE BARREDORA DE JALON","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","926796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716127}]","ADQUISICION DE BARREDORA DE JALON","926796","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-21T00:00:00.000Z","920386","ocds-0ud2q6-LA-009JZL010-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","263600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=TECNO PRODUCTOS GAB, S.A. DE C.V., id=tecno-productos-gab-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263600","926796"
"2019-01-24T01:17:46.000Z","2014-08-21T09:40:00.000Z","2014-09-09T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440059]","[{identifier={legalName=CONSTRUCTORA RABER, S.A. DE C.V., scheme=RUPC, id=9758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N12-2014-607607","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2014-09-05T10:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","Suministro e instalación de consola de control de ayudas visuales","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","Suministro e instalación de consola de control de ayudas visuales","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","607607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440059}]","Suministro e instalación de consola de control de ayudas visuales","607607","true","Mixta","Aeropuertos y Servicios Auxiliares","2014-12-08T00:00:00.000Z","650903","ocds-0ud2q6-LA-009JZL010-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","415000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","415000","607607"
"2019-11-08T17:40:02.000Z","2011-11-29T02:00:00.000Z","2011-12-28T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65748]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N13-2011-78269","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[limpieza-corporativa-de-sin-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2011-12-14T13:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","Servicio de Limpieza del Aeropuerto Internacional de Tepic","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","Servicio de Limpieza del Aeropuerto Internacional de Tepic","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","78269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65748}]","Servicio de Limpieza del Aeropuerto Internacional de Tepic","78269","true","Mixta","Aeropuertos y Servicios Auxiliares","2012-12-31T00:00:00.000Z","106432","ocds-0ud2q6-LA-009JZL010-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","461412.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","461412.37","78269"
"2019-01-24T01:18:06.000Z","2013-11-05T09:26:00.000Z","2013-11-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[VALSI AGRICOLA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324337]","[{address={countryName=México}, roles=supplier, name=VALSI AGRICOLA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=valsi-agricola-industrial}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N16-2013-451760","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[valsi-agricola-industrial]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-11-20T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","451760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324337}]","ADQUISICION E INSTALACIÓN DE PLANTA DE EMERGENCIA PARA EL AEROPUERTO DE TEPIC","451760","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","485991","ocds-0ud2q6-LA-009JZL010-N16-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","353835.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=VALSI AGRICOLA INDUSTRIAL, id=valsi-agricola-industrial}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353835.24","451760"
"2019-01-24T01:18:06.000Z","2013-11-05T09:29:00.000Z","2013-11-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[EFICIENCIA ENERGETICA EN SISTEMAS ELECTRICOS S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324484]","[{identifier={legalName=EFICIENCIA ENERGETICA EN SISTEMAS ELECTRICOS S. DE R. L. DE C.V., scheme=RUPC, id=34958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFICIENCIA ENERGETICA EN SISTEMAS ELECTRICOS S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eficiencia-energetica-en-sistemas-electricos-s-de-rl-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N17-2013-425337","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[eficiencia-energetica-en-sistemas-electricos-s-de-rl-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-11-21T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADORES PARA EL AEROPUERTO INTERNACIONAL DE TEPIC:","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADORES PARA EL AEROPUERTO INTERNACIONAL DE TEPIC:","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","425337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324484}]","ADQUISICION E INSTALACIÓN DE TRANSFORMADORES PARA EL AEROPUERTO DE TEPIC","425337","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","486002","ocds-0ud2q6-LA-009JZL010-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","161034.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=EFICIENCIA ENERGETICA EN SISTEMAS ELECTRICOS S. DE R. L. DE C.V., id=eficiencia-energetica-en-sistemas-electricos-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161034.01","425337"
"2019-01-24T01:18:06.000Z","2013-11-07T09:20:00.000Z","2013-11-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[SWEGA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324312]","[{address={countryName=México}, roles=supplier, name=SWEGA DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=swega-de-mexico}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N18-2013-425328","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[swega-de-mexico]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-11-22T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","ADQUISICION DE BARREDORA PARA EL AEROPUERTO INTERNACIONAL DE TEPIC","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","ADQUISICION DE BARREDORA PARA EL AEROPUERTO INTERNACIONAL DE TEPIC","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","425328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324312}]","Adquisición de barredora para el Aeropuerto Internacional de Tepic","425328","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","492144","ocds-0ud2q6-LA-009JZL010-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","225760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=SWEGA DE MEXICO, id=swega-de-mexico}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225760","425328"
"2019-01-24T01:17:46.000Z","2013-11-14T09:10:00.000Z",,"Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329831]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N19-2013-435221","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[limpieza-corporativa-de-sin-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-12-02T10:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","Servicio de Limpieza en el Aeropuerto Internacional de Tepic","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","Servicio de Limpieza en el Aeropuerto Internacional de Tepic","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","435221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329831}]","Servicio de Limpieza en el Aeropuerto Internacional de Tepic","435221","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-01-01T00:00:00.000Z","500128","ocds-0ud2q6-LA-009JZL010-N19-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","784503.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=LIMPIEZA CORPORATIVA DE SIN, S.A. DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","784503.11","435221"
"2019-01-24T01:18:06.000Z","2013-02-07T02:00:00.000Z","2013-03-29T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[AMPARO SALCEDO SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219348]","[{address={countryName=México}, roles=supplier, name=AMPARO SALCEDO SAUCEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=amparo-salcedo-saucedo}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N2-2013-351660","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[amparo-salcedo-saucedo]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2013-02-21T11:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","Servicio de Comedor de Empleados del Aeropuerto de Tepic","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","Servicio de Comedor de Empleados del Aeropuerto de Tepic","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","351660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219348}]","Servicio de Comedor","351660","true","Mixta","Aeropuertos y Servicios Auxiliares","2013-12-31T00:00:00.000Z","338330","ocds-0ud2q6-LA-009JZL010-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","445800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=AMPARO SALCEDO SAUCEDO, id=amparo-salcedo-saucedo}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","445800","351660"
"2019-01-24T01:17:24.000Z","2015-01-20T10:19:00.000Z","2015-02-16T00:00:00.000Z","Aeropuertos y Servicios Auxiliares","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Aeropuerto Internacional de Tepic","ASA","complete","[JAZMIN ESMERALDA LEON BARAJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504358]","[{address={countryName=México}, roles=supplier, name=JAZMIN ESMERALDA LEON BARAJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jazmin-esmeralda-leon-barajas}]","Nacional","MXN","Aeropuerto Internacional de Tepic","LA-009JZL010-N2-2015-691731","[contractTermination]","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","[jazmin-esmeralda-leon-barajas]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","Hugo Alberto Guevara Valle","2015-02-04T17:00:00.000Z","hugo-alberto-guevara-valle","contract","Aeropuerto Internacional de Tepic","unidad-compradora","SERVICIO DE COMEDOR DE EMPLEADOS DEL AEROPUERTO INTERNACIONAL DE TEPIC","[{id=compranet-1620524637144}]","009JZL010","false","Expirado","SERVICIO DE COMEDOR DE EMPLEADOS DEL AEROPUERTO INTERNACIONAL DE TEPIC","open","institution","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","Aeropuerto Internacional de Tepic","aeropuerto-internacional-de-tepic-aeropuertos-y-servicios-auxiliares","691731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504358}]","SERVICIO DE COMEDOR DE EMPLEADOS DEL AEROPUERTO INTERNACIONAL DE TEPIC","691731","true","Mixta","Aeropuertos y Servicios Auxiliares","2015-12-31T00:00:00.000Z","747386","ocds-0ud2q6-LA-009JZL010-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","461682","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASA","[{name=JAZMIN ESMERALDA LEON BARAJAS, id=jazmin-esmeralda-leon-barajas}]","aeropuertos-y-servicios-auxiliares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","461682","691731"
