"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet"
"2019-11-08T17:40:02.000Z","2011-03-25T11:47:00.000Z","2011-03-24T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[DURMAN ESQUIVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8777]","[{address={countryName=México}, roles=supplier, name=DURMAN ESQUIVEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Departamento de Compras","SA-018TQA001-N35-2011-602633","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-25T12:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de tubos de PVC","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de tubos de PVC","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","602633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8777}]","Adquisición de tubos de PVC","602633","true","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-31T00:00:00.000Z","13645","ocds-0ud2q6-SA-018TQA001-N35-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5402400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=DURMAN ESQUIVEL SA DE CV, id=durman-esquivel-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5402400","602633"
"2021-05-09T03:21:07.000Z",,"2008-06-05T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección General de Inversión y Gestión",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-061-08-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Dirección General de Inversión y Gestión","44111001-008-08-DGIG-APAZU-061-08-CP","[contract]","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","[durman-esquivel-sa-de-cv]","works","comision-del-agua-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Inversión y Gestión","unidad-compradora","Construcciýn y equipamiento de planta tratadora de aguas residuales en Palmar Chico, Municipio de Amatepec","[{id=compranet3-1620530467436}]","44111001",,,"Construcciýn y equipamiento de planta tratadora de aguas residuales en Palmar Chico, Municipio de Amatepec","open","institution","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","Dirección General de Inversión y Gestión","direccion-general-de-inversion-y-gestion-comision-del-agua-del-estado-de-mexico","DGIG-APAZU-061-08-CP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIG-APAZU-061-08-CP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIG-APAZU-061-08-CP&p_CveDep=44111&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Construcciýn y equipamiento de planta tratadora de aguas residuales en Palmar Chico, Municipio de Amatepec","DGIG-APAZU-061-08-CP",,"COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO",,"44111001-008-08","ocds-0ud2q6-44111001-008-08",,,,"6106963.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-del-agua-del-estado-de-mexico",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6106963.68","DGIG-APAZU-061-08-CP","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2007-06-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Unidad de Licitaciones y Costos",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAEV-APAZU/FBITV-01L&p_CveDep=59106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Unidad de Licitaciones y Costos","59106001-008-07-CAEV-APAZU/FBITV-01L","[contract]","unidad-de-licitaciones-y-costos-comision-del-agua-del-estado-de-veracruz","[durman-esquivel-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Licitaciones y Costos","unidad-compradora","SUMINISTRO DE TUBERIA DE PVC Y PIEZAS ESPECIALES TERMOFUSIONABLES PARA LA CONSTRUCCION DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE (2ý ETAPA) EN LOCALIDADES DE LOS MUNICIPIOS DE PANUCO, PUEBLO VIEJO Y TAMPICO ALTO, VER.","[{id=compranet3-1620530467436}]","59106001",,,"SUMINISTRO DE TUBERIA DE PVC Y PIEZAS ESPECIALES TERMOFUSIONABLES PARA LA CONSTRUCCION DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE (2ý ETAPA) EN LOCALIDADES DE LOS MUNICIPIOS DE PANUCO, PUEBLO VIEJO Y TAMPICO ALTO, VER.","open","institution","unidad-de-licitaciones-y-costos-comision-del-agua-del-estado-de-veracruz","Unidad de Licitaciones y Costos","unidad-de-licitaciones-y-costos-comision-del-agua-del-estado-de-veracruz","CAEV-APAZU/FBITV-01L","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEV-APAZU/FBITV-01L-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAEV-APAZU/FBITV-01L&p_CveDep=59106&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE TUBERIA DE PVC Y PIEZAS ESPECIALES TERMOFUSIONABLES PARA LA CONSTRUCCION DEL SISTEMA DE ABASTECIMIENTO DE AGUA POTABLE (2ý ETAPA) EN LOCALIDADES DE LOS MUNICIPIOS DE PANUCO, PUEBLO VIEJO Y TAMPICO ALTO, VER.","CAEV-APAZU/FBITV-01L",,"COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ",,"59106001-008-07","ocds-0ud2q6-59106001-008-07",,,,"3.080602115E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.080602115E7","CAEV-APAZU/FBITV-01L","active","Internacional"
"2021-05-09T03:21:07.000Z",,"2011-12-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS","Licitación Pública","es","[{id=compranet3}]","2011-12-09T00:00:00.000Z","México","Dirección Divisional de Administración",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DS-10-043-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Dirección Divisional de Administración","51116002-015-10-CEA-APA-DS-10-043-FL","[contract]","direccion-divisional-de-administracion-comision-estatal-de-aguas","[durman-esquivel-sa-de-cv]","works","comision-estatal-de-aguas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Divisional de Administración","unidad-compradora","Proyecto ejecuciýn y construcciýn de planta de tratamiento Pedro Escobedo, Pedro Escobedo, Querýtaro, Qro.","[{id=compranet3-1620530467436}]","51116002",,,"Proyecto ejecuciýn y construcciýn de planta de tratamiento Pedro Escobedo, Pedro Escobedo, Querýtaro, Qro.","open","institution","direccion-divisional-de-administracion-comision-estatal-de-aguas","Dirección Divisional de Administración","direccion-divisional-de-administracion-comision-estatal-de-aguas","CEA-APA-DS-10-043-FL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEA-APA-DS-10-043-FL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEA-APA-DS-10-043-FL&p_CveDep=51116&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Proyecto ejecuciýn y construcciýn de planta de tratamiento Pedro Escobedo, Pedro Escobedo, Querýtaro, Qro.","CEA-APA-DS-10-043-FL",,"COMISIÓN ESTATAL DE AGUAS",,"51116002-015-10","ocds-0ud2q6-51116002-015-10",,,,"1.206499092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-estatal-de-aguas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.206499092E7","CEA-APA-DS-10-043-FL","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2010-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subgerencia de Operación Sinaloa",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09CIH07RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Subgerencia de Operación Sinaloa","16101055-005-09-SGIHPNSIN09CIH07RFLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[durman-esquivel-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Operación Sinaloa","unidad-compradora","Equipamiento y electrificación de pozo No. 7; y entubado la línea de conducción con tubería PVC en la zona de riego (tercera etapa) de la unidad de riego Agua Verde, Localizado en el Municipio de Rosario, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055",,,"Equipamiento y electrificación de pozo No. 7; y entubado la línea de conducción con tubería PVC en la zona de riego (tercera etapa) de la unidad de riego Agua Verde, Localizado en el Municipio de Rosario, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN09CIH07RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN09CIH07RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09CIH07RFLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Equipamiento y electrificación de pozo No. 7; y entubado la línea de conducción con tubería PVC en la zona de riego (tercera etapa) de la unidad de riego Agua Verde, Localizado en el Municipio de Rosario, estado de Sinaloa.","SGIHPNSIN09CIH07RFLP",,"COMISIÓN NACIONAL DEL AGUA",,"16101055-005-09","ocds-0ud2q6-16101055-005-09",,,,"7520000.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-nacional-del-agua",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7520000.82","SGIHPNSIN09CIH07RFLP","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2009-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312903&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-137-09-700312903","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[durman-esquivel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","DUCTO 3""","[{id=compranet3-1620530467436}]","18164031",,,"DUCTO 3""","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700312903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700312903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700312903&vv_provsino=0}]","DUCTO 3""","700312903",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-137-09","ocds-0ud2q6-18164031-137-09",,,,"784800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784800","700312903","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2007-11-01T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071377A&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-028-07-CAP071377A","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","BOLA OBTURADORA","[{id=compranet3-1620530467436}]","21353014",,,"BOLA OBTURADORA","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP071377A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP071377A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAP071377A&vv_provsino=0}]","BOLA OBTURADORA","CAP071377A",,"FONATUR BMO S.A. DE C.V.",,"21353014-028-07","ocds-0ud2q6-21353014-028-07",,,,"2877956.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877956.08","CAP071377A","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2008-09-03T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081502&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-069-08-CAP081502","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","Conexiones y accesorios para tuberías Pvc","[{id=compranet3-1620530467436}]","21353014",,,"Conexiones y accesorios para tuberías Pvc","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP081502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP081502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081502&vv_provsino=0}]","Conexiones y accesorios para tuberías Pvc","CAP081502",,"FONATUR BMO S.A. DE C.V.",,"21353014-069-08","ocds-0ud2q6-21353014-069-08",,,,"2.286949968E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.286949968E7","CAP081502","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2008-10-15T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081514&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-092-08-CAP081514","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","Conexiones y accesorios para tuberías Pvc","[{id=compranet3-1620530467436}]","21353014",,,"Conexiones y accesorios para tuberías Pvc","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP081514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP081514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081514&vv_provsino=0}]","Conexiones y accesorios para tuberías Pvc","CAP081514",,"FONATUR BMO S.A. DE C.V.",,"21353014-092-08","ocds-0ud2q6-21353014-092-08",,,,"4.315140624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.315140624E7","CAP081514","active","Nacional"
"2021-05-09T03:21:07.000Z",,"2008-10-30T00:00:00.000Z","FONATUR BMO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Gerencia General de la Sucursal Cancún",,"complete","[DURMAN ESQUIVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081549&vv_provsino=0]","[{roles=supplier, name=DURMAN ESQUIVEL, S.A. DE C.V., details={type=company}, id=durman-esquivel-sa-de-cv}]","MXN","Gerencia General de la Sucursal Cancún","21353014-103-08-CAP081549","[contract]","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","[durman-esquivel-sa-de-cv]","goods","fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia General de la Sucursal Cancún","unidad-compradora","Conexiones y accesorios para tuberías Pvc","[{id=compranet3-1620530467436}]","21353014",,,"Conexiones y accesorios para tuberías Pvc","direct","institution","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","Gerencia General de la Sucursal Cancún","gerencia-general-de-la-sucursal-cancun-fonatur-bmo-sa-de-cv","CAP081549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAP081549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21353&vv_ClaUni=14&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAP081549&vv_provsino=0}]","Conexiones y accesorios para tuberías Pvc","CAP081549",,"FONATUR BMO S.A. DE C.V.",,"21353014-103-08","ocds-0ud2q6-21353014-103-08",,,,"3.978888205E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DURMAN ESQUIVEL, S.A. DE C.V., id=durman-esquivel-sa-de-cv}]","fonatur-bmo-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.978888205E8","CAP081549","active","Nacional"
