"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-10-04T15:22:00.000Z","2011-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48277]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N59-2011-53771","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2011-10-13T12:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","RETIRO Y COLOCACION DE AISLAMIENTO TERMICO REUSABLE TG 4 EL ENCINO","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","RETIRO Y COLOCACION DE AISLAMIENTO TERMICO REUSABLE TG 4 EL ENCINO","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","53771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48277}]","AISLAMIENTO TERMICO TURBINA DE GAS 4 DE LA CCC ENCINO","53771","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","82135","ocds-0ud2q6-AO-018TOQ980-N59-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","173086.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","173086.8","53771"
"2019-01-24T01:17:00.000Z","2016-06-03T15:54:00.000Z","2016-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879661]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-E28-2016-1131973","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2016-06-20T10:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","1131973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879661}]","RETIRO REPARACION, SUMINISTRO E INSTALACIÓN DE AISLAMIENTO TERMICO EN TG 4 DE LA","1131973","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1077580","ocds-0ud2q6-AO-018TOQ980-E28-2016","false","[{}]","06. Adjudicación Directa LOPSRM","311388.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311388.95","1131973"
"2019-01-24T01:17:46.000Z","2014-04-16T13:59:00.000Z","2014-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","CENTRAL CICLO COMBINADO CHIHUAHUA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389042]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO CHIHUAHUA","AO-018TOQ980-N22-2014-511485","[contractTermination]","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emeterio Hernández Montano","2014-04-21T11:00:00.000Z","emeterio-hernandez-montano","contract","CENTRAL CICLO COMBINADO CHIHUAHUA","unidad-compradora","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","[{id=compranet-1620524637144}]","018TOQ980","false","Expirado","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","direct","institution","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO CHIHUAHUA","central-ciclo-combinado-chihuahua-comision-federal-de-electricidad","511485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389042}]","Retiro, Fab e Inst de Aislamiento Térmico Reusable en TG 1, 2 y TV 3 CCC CHIH","511485","true","Electrónica","Comisión Federal de Electricidad","2014-05-13T00:00:00.000Z","584256","ocds-0ud2q6-AO-018TOQ980-N22-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","525669.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","525669.57","511485"
"2019-01-24T01:16:35.000Z","2017-04-04T14:21:00.000Z","2017-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-23T00:00:00.000Z","México","Generación II","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109383]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Generación II","AO-018TOQ726-E227-2017-1392782","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-04-11T10:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1392782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109383}]","RETIRO, REPARACION E INSTALACION DE AISLAMIENTO TERMICO REUSABLE EN TG","1392782","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1323031","ocds-0ud2q6-AO-018TOQ726-E227-2017","false","[{}]","06. Adjudicación Directa LOPSRM","243231.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","243231.8","1392782"
"2019-11-08T17:40:02.000Z","2011-02-07T19:14:00.000Z","2011-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661373]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AO-018TOQ010-N14-2011-842574","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-02-16T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AISLAMIENTOS TÉRMICOS UNIDAD 14 C.G. LOS AZUFRES.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","AISLAMIENTOS TÉRMICOS UNIDAD 14 C.G. LOS AZUFRES.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","842574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661373}]","AD-004-11 Aislamientos Térmicos Unidad 14","842574","true","Mixta","Comisión Federal de Electricidad","2011-03-06T00:00:00.000Z","3929","ocds-0ud2q6-AO-018TOQ010-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","267019.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267019.28","842574"
"2019-11-08T17:40:02.000Z","2011-11-11T15:05:00.000Z","2011-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60780]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AO-018TOQ010-N196-2011-80274","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-11-22T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AISLAMIENTO TÉRMICO U-2","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","AISLAMIENTO TÉRMICO U-2","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","80274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60780}]","Aislamiento Térmico Desmontable y Reusable para la Turbina U-2","80274","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","101946","ocds-0ud2q6-AO-018TOQ010-N196-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150310.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150310.69","80274"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872744]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","SA-018TOQ785-N3-2015-697416","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARDO GABRIEL RODRIGUEZ LEIJA",,"mardo-gabriel-rodriguez-leija","contract","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","unidad-compradora","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ785","false","Expirado","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","697416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872744}]","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","697416","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","770790","ocds-0ud2q6-SA-018TOQ785-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196577","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196577","697416"
"2019-01-24T01:18:06.000Z","2013-01-21T17:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214571]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N22-2013-288740","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-01-31T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","288740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214571}]","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4 (700130878)","288740","true","Electrónica","Comisión Federal de Electricidad","2013-03-17T00:00:00.000Z","333148","ocds-0ud2q6-IO-018TOQ943-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","557084.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557084.58","288740"
"2019-11-08T17:40:02.000Z","2012-10-26T16:03:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N115-2012-243955","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-06T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","243955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961}]","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO (700128245)","243955","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","282208","ocds-0ud2q6-IO-018TOQ943-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","562869","243955"
"2019-11-08T17:40:02.000Z","2012-01-06T12:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76101]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","IA-018TOQ903-N2-2012-81449","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-01-13T09:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","AISLAMIENTO REUSABLE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","AISLAMIENTO REUSABLE PARA TURBINA","limited","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","81449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76101}]","COLCHA TERMICA PARA TURBINA","81449","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","126473","ocds-0ud2q6-IA-018TOQ903-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517502.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517502.4","81449"
