"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T08:09:44.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0020800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1316640","CRC","Municipalidad de Escazu","2019CD-000014-0020800001-432019000200012","[contract]","municipalidad-de-escazu","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS EN EL MARCO DE LAS VII JUSTAS DEPORTIVAS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432019000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0020800001}]","San José","432019000200012","2020-05-17T08:09:44.000Z","2019CD-000014-0020800001","ocds-rwubve-2019CD-000014-0020800001","[BIENES/SERVICIOS]","1438718","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1316640","https://www.sicop.go.cr/index.jsp","buyer","1438718","432019000200012"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-28T16:04:04.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0015100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","480000","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2018PP-000036-0015100001-4320184000064","[contract]","asociacion-cruz-roja-costarricense","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS DESFIBRILADORES EXTERNOS AUTOMATICOS, RADIOS DE COMUNICACION, TABLAS DE RESCATE ACUATICO Y CAMISAS TIPO POLO, EN CONVENIO CON EL INSTITUTO COSTARRICENSE DE TURISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0015100001}]",,"4320184000064","2018-11-28T16:04:04.000Z","2018PP-000036-0015100001","ocds-rwubve-2018PP-000036-0015100001","[BIENES]","327000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","480000","https://www.sicop.go.cr/index.jsp","buyer","327000","4320184000064"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-22T14:25:53.000Z","Costa Rica","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","4590000","CRC","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","2018PP-000014-0016100001-432018710000017","[contract]","fideicomiso-fondo-social-migratorio-jadgme---bcr","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES Y ARTICULOS PROMOCIONALES PROYECTO LA VOZ ESTUDIANTIL 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-social-migratorio-jadgme---bcr","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","fideicomiso-fondo-social-migratorio-jadgme---bcr","432018710000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000014-0016100001}]",,"432018710000017","2018-07-22T14:25:53.000Z","2018PP-000014-0016100001","ocds-rwubve-2018PP-000014-0016100001","[BIENES]","331090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","4590000","https://www.sicop.go.cr/index.jsp","buyer","331090","432018710000017","2018-05-17T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T11:02:52.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","800000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000011-0006900001-432019000700016","[contract]","ministerio-de-justicia-y-paz","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLAVEROS, BATERÍAS Y OTROS PARA EL PROGRAMA ACTIVIDAD CENTRAL DEL MINISTERIO DE JUSTICIA Y PAZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006900001}]",,"432019000700016",,"2019CD-000011-0006900001","ocds-rwubve-2019CD-000011-0006900001","[BIENES/SERVICIOS]","772680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","800000","https://www.sicop.go.cr/index.jsp","buyer","772680","432019000700016",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T12:04:38.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2300000","CRC","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000013-0008300001-432019103800015","[contract]","autoridad-reguladora-de-los-servicios-publicos","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de materiales promocionales para la Autoridad Reguladora de los Servicios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0008300001}]",,"432019103800015",,"2019CD-000013-0008300001","ocds-rwubve-2019CD-000013-0008300001","[BIENES]","1722080.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1722080.45","432019103800015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T13:36:14.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","3127000","CRC","CORPORACION GANADERA","2019CD-000015-0015300001-432019000100023","[contract]","corporacion-ganadera","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Publicitarios para el año 2019 para eventos de la Corporación Ganadera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432019000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0015300001}]",,"432019000100023",,"2019CD-000015-0015300001","ocds-rwubve-2019CD-000015-0015300001","[BIENES]","2394526.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","3127000","https://www.sicop.go.cr/index.jsp","buyer","2394526.5","432019000100023",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T15:59:48.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","10000","CRC","Municipalidad de Tibás","2019CD-000023-0002800001-432019010800019","[contract]","municipalidad-de-tibas","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de camisetas para eventos por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432019010800019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0002800001}]","San José","432019010800019","2020-05-15T15:59:48.000Z","2019CD-000023-0002800001","ocds-rwubve-2019CD-000023-0002800001","[SERVICIOS]","6680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","10000","https://www.sicop.go.cr/index.jsp","buyer","6680","432019010800019",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T19:05:40.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","11500000","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000019-0017200001-432019031000017","[contract]","instituto-nacional-de-fomento-cooperativo","[doriz-marisol-pachon-izquierdo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona física o jurídica que brinde los servicios requeridos para la celebración de la Semana Nacional del Cooperativismo 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0017200001}]",,"432019031000017","2019-05-10T19:05:40.000Z","2019CD-000019-0017200001","ocds-rwubve-2019CD-000019-0017200001","[SERVICIOS]","2488083","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","11500000","https://www.sicop.go.cr/index.jsp","buyer","2488083","432019031000017",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T13:23:37.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0002800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","1400000","CRC","Municipalidad de Tibás","2018CD-000114-0002800001-432018010800113","[contract]","municipalidad-de-tibas","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CAMISETAS PARA EL EVENTO “NO MAS VOCES SILENCIADAS, NO MAS ALAS ROTAS” EN EL MARCO DE LA CELEBRACIÓN DEL DÍA DE LA NO VIOLENCIA CONTRA LAS MUJERES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0002800001}]","San José","432018010800113",,"2018CD-000114-0002800001","ocds-rwubve-2018CD-000114-0002800001","[BIENES]","1042000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1042000","432018010800113",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T16:01:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0015499999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000737-0015499999-432018013500787","[contract]","municipalidad-de-san-jose","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMISETAS DRY FIT TIPO POLO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500787","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500787-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000737-0015499999}]","San José","432018013500787",,"2018CD-000737-0015499999","ocds-rwubve-2018CD-000737-0015499999","[BIENES/SERVICIOS]","100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","200000","https://www.sicop.go.cr/index.jsp","buyer","100000","432018013500787",
