"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2327/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIDBOOD2327/2009-APIDBOOD2327/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2327/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2327/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2327/2009}]","CERTIFICACIÓN DE DOCUMENTOS.","APIDBOOD2327/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-10T00:00:00.000Z","APIDBOOD2327/2009","ocds-0ud2q6-APIDBOOD2327/2009","10894.7274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10894.7274","APIDBOOD2327/2009"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2534/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2534/2009-APIDBOOD2534/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2534/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2534/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2534/2009}]","CERTIFICACIÓN DE DOCUMENTOS.","APIDBOOD2534/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-28T00:00:00.000Z","APIDBOOD2534/2009","ocds-0ud2q6-APIDBOOD2534/2009","4842.098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842.098","APIDBOOD2534/2009"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2559/2009, http://www.sedena.gob.mx/leytrans/ifai/pdf/tmtes_archivo.pdf]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2559/2009-APIDBOOD2559/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE DOCUMENTOS.","[{id=pot-1620519810584}]","CERTIFICACION DE DOCUMENTOS.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2559/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2559/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2559/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-APIDBOOD2559/2009-2, url=http://www.sedena.gob.mx/leytrans/ifai/pdf/tmtes_archivo.pdf}]","CERTIFICACION DE DOCUMENTOS.","APIDBOOD2559/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-08T00:00:00.000Z","APIDBOOD2559/2009","ocds-0ud2q6-APIDBOOD2559/2009","3026.3113","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3026.3113","APIDBOOD2559/2009"
"2021-05-09T00:24:27.000Z","2009-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-12T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2575/2009]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD2575/2009-APIDBOOD2575/2009","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PODER NOTARIADO.","[{id=pot-1620519810584}]","ELABORACION DE PODER NOTARIADO.","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2575/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2575/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2575/2009}]","ELABORACION DE PODER NOTARIADO.","APIDBOOD2575/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-16T00:00:00.000Z","APIDBOOD2575/2009","ocds-0ud2q6-APIDBOOD2575/2009","3655.7845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3655.7845","APIDBOOD2575/2009"
"2021-05-09T00:24:27.000Z","2008-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-14T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1546/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1546/2008-APIDBO/1546/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","CERTIFICACIÓN DE DOCUMENTOS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1546/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1546/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1546/2008}]","CERTIFICACIÓN DE DOCUMENTOS","APIDBO/1546/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-04T00:00:00.000Z","APIDBO/1546/2008","ocds-0ud2q6-APIDBO/1546/2008","1815.781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1815.781","APIDBO/1546/2008"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1555/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1555/2008-APIDBO/1555/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICAR OFICIOS DE LA CGPMM","[{id=pot-1620519810584}]","CERTIFICAR OFICIOS DE LA CGPMM","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1555/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1555/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1555/2008}]","CERTIFICAR OFICIOS DE LA CGPMM","APIDBO/1555/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-11-07T00:00:00.000Z","APIDBO/1555/2008","ocds-0ud2q6-APIDBO/1555/2008","1210.5245","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1210.5245","APIDBO/1555/2008"
"2021-05-09T00:24:27.000Z","2008-10-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-21T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1566/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1566/2008-APIDBO/1566/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","[{id=pot-1620519810584}]","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1566/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1566/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1566/2008}]","CERTIFICACIÓN DE OFICIOS ENVIADOS A LA CGPMM","APIDBO/1566/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-21T00:00:00.000Z","APIDBO/1566/2008","ocds-0ud2q6-APIDBO/1566/2008","1815.7799","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1815.7799","APIDBO/1566/2008"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1575/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1575/2008-APIDBO/1575/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN DE PODER","[{id=pot-1620519810584}]","CERTIFICACIÓN DE PODER","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1575/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1575/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1575/2008}]","CERTIFICACIÓN DE PODER","APIDBO/1575/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-30T00:00:00.000Z","APIDBO/1575/2008","ocds-0ud2q6-APIDBO/1575/2008","6052.634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6052.634","APIDBO/1575/2008"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1577/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBO/1577/2008-APIDBO/1577/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FE DE HECHOS","[{id=pot-1620519810584}]","FE DE HECHOS","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBO/1577/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1577/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1577/2008}]","FE DE HECHOS","APIDBO/1577/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-10-23T00:00:00.000Z","APIDBO/1577/2008","ocds-0ud2q6-APIDBO/1577/2008","2421.0605","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2421.0605","APIDBO/1577/2008"
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","GERENCIA JURÍDICO","active","complete","[PONS Y CARRILLO JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1406/2008]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}]","MXN","GERENCIA JURÍDICO","APIDBOOD/1406/2008-APIDBOOD/1406/2008","[contract]","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","[pons-y-carrillo-jorge]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ESCRITURA 14 947 VOL. 241 Y 14 956 VOL. 240","[{id=pot-1620519810584}]","ELABORACIÓN DE ESCRITURA 14 947 VOL. 241 Y 14 956 VOL. 240","direct","institution","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","GERENCIA JURÍDICO","gerencia-juridico-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1406/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1406/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1406/2008}]","ELABORACIÓN DE ESCRITURA 14 947 VOL. 241 Y 14 956 VOL. 240","APIDBOOD/1406/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-31T00:00:00.000Z","APIDBOOD/1406/2008","ocds-0ud2q6-APIDBOOD/1406/2008","4842.098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4842.098","APIDBOOD/1406/2008"
