"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[HAMER, SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0125&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HAMER, SA. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-08-08-1-0125","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[hamer-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARAS TIPO SHARKY","[{id=compranet3-1620530467436}]","18500001","CHAMARAS TIPO SHARKY","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0125&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CHAMARAS TIPO SHARKY","08-1-0125","LUZ Y FUERZA DEL CENTRO","18500001-026-08","ocds-0ud2q6-18500001-026-08","7416300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, SA. DE C.V., id=hamer-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7416300","08-1-0125"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONFECCIONES ISAAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0126&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONFECCIONES ISAAC SA DE CV, details={type=company}, id=confecciones-isaac-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-08-08-1-0126","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[confecciones-isaac-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CHAMARAS TIPO SHARKY","[{id=compranet3-1620530467436}]","18500001","CHAMARAS TIPO SHARKY","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0126&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","CHAMARAS TIPO SHARKY","08-1-0126","LUZ Y FUERZA DEL CENTRO","18500001-026-08","ocds-0ud2q6-18500001-026-08","13741750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ISAAC SA DE CV, id=confecciones-isaac-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13741750","08-1-0126"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELCO AMAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0076-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELCO AMAGA, S.A. DE C.V., details={type=company}, id=elco-amaga-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-09-09-B-0076-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[elco-amaga-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conectores, Grapas y Remates","[{id=compranet3-1620530467436}]","18500001","Conectores, Grapas y Remates","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0076-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0076-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0076-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Conectores, Grapas y Remates","09-B-0076-MLM","LUZ Y FUERZA DEL CENTRO","18500001-026-09","ocds-0ud2q6-18500001-026-09","859963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELCO AMAGA, S.A. DE C.V., id=elco-amaga-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859963","09-B-0076-MLM"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PARTALUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0077-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PARTALUM S.A. DE C.V., details={type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-09-09-B-0077-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[partalum-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conectores, Grapas y Remates","[{id=compranet3-1620530467436}]","18500001","Conectores, Grapas y Remates","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0077-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0077-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0077-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Conectores, Grapas y Remates","09-B-0077-MLM","LUZ Y FUERZA DEL CENTRO","18500001-026-09","ocds-0ud2q6-18500001-026-09","931046.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARTALUM S.A. DE C.V., id=partalum-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","931046.3","09-B-0077-MLM"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORATIVO HJMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0078-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO HJMO, S.A. DE C.V., details={type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-09-09-B-0078-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporativo-hjmo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conectores, Grapas y Remates","[{id=compranet3-1620530467436}]","18500001","Conectores, Grapas y Remates","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0078-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0078-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0078-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Conectores, Grapas y Remates","09-B-0078-MLM","LUZ Y FUERZA DEL CENTRO","18500001-026-09","ocds-0ud2q6-18500001-026-09","980453.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO HJMO, S.A. DE C.V., id=corporativo-hjmo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980453.65","09-B-0078-MLM"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONECTORES POTENCIA Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0079-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONECTORES POTENCIA Y CONTROL, S.A. DE C.V., details={type=company}, id=conectores-potencia-y-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-09-09-B-0079-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conectores-potencia-y-control-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conectores, Grapas y Remates","[{id=compranet3-1620530467436}]","18500001","Conectores, Grapas y Remates","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0079-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0079-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0079-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Conectores, Grapas y Remates","09-B-0079-MLM","LUZ Y FUERZA DEL CENTRO","18500001-026-09","ocds-0ud2q6-18500001-026-09","1761112.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES POTENCIA Y CONTROL, S.A. DE C.V., id=conectores-potencia-y-control-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1761112.28","09-B-0079-MLM"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA S.H.N., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0080-PLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA S.H.N., S.A. DE C.V., details={type=company}, id=comercializadora-shn-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-026-09-09-B-0080-PLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-shn-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conectores, Grapas y Remates","[{id=compranet3-1620530467436}]","18500001","Conectores, Grapas y Remates","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0080-PLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0080-PLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0080-PLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Conectores, Grapas y Remates","09-B-0080-PLM","LUZ Y FUERZA DEL CENTRO","18500001-026-09","ocds-0ud2q6-18500001-026-09","13062.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA S.H.N., S.A. DE C.V., id=comercializadora-shn-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13062.6","09-B-0080-PLM"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-02-02-1-0076","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","02-1-0076","LUZ Y FUERZA DEL CENTRO","18500001-027-02","ocds-0ud2q6-18500001-027-02","1670824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1670824","02-1-0076"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0077&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-02-02-1-0077","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0077&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","ALAMBRE MAGNETO, BARRA, LAMINA Y SOLERA FORRADA","02-1-0077","LUZ Y FUERZA DEL CENTRO","18500001-027-02","ocds-0ud2q6-18500001-027-02","1132724.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132724.05","02-1-0077"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0105&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-04-04-1-0105","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0105&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Transformadores eléctricos de distribución","04-1-0105","LUZ Y FUERZA DEL CENTRO","18500001-027-04","ocds-0ud2q6-18500001-027-04","153501395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153501395","04-1-0105"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-04-04-1-0108","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0108&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Transformadores eléctricos de distribución","04-1-0108","LUZ Y FUERZA DEL CENTRO","18500001-027-04","ocds-0ud2q6-18500001-027-04","43061005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43061005","04-1-0108"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-04-04-1-0109","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Transformadores eléctricos de distribución","04-1-0109","LUZ Y FUERZA DEL CENTRO","18500001-027-04","ocds-0ud2q6-18500001-027-04","2.077936794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.077936794E7","04-1-0109"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-027-04-04-1-0110","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Transformadores eléctricos de distribución","04-1-0110","LUZ Y FUERZA DEL CENTRO","18500001-027-04","ocds-0ud2q6-18500001-027-04","72108100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72108100","04-1-0110"
