"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TRASECOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783025]","[{address={countryName=México}, roles=supplier, name=TRASECOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trasecol-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E10-2016-976419","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[trasecol-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TLALPAN TEPEPEXCO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TLALPAN TEPEPEXCO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","976419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783025}]","Veracruz","TLALPAN TEPEPEXCO","976419","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2016-02-06T00:00:00.000Z","983627","ocds-0ud2q6-AO-930007995-E10-2016","false","[{amount={amount=7241379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","7185494.83","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRASECOL SA DE CV, id=trasecol-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7185494.83","976419"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051713]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-construcciones-y-desarrollos-ecologicos-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E10-2017-1308957","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[proyectos-construcciones-y-desarrollos-ecologicos-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANTENIMIENTO DE LOS ACCESOS A EL TAJIN EN EL MUNICIPIO DE PAPANTLA EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANTENIMIENTO DE LOS ACCESOS A EL TAJIN EN EL MUNICIPIO DE PAPANTLA EN EL ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1308957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051713}]","Veracruz","MANTENIMIENTO DE LOS ACCESOS A EL TAJIN EN EL MUNICIPIO DE PAPANTLA EN EL ESTADO","1308957","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2017-03-29T00:00:00.000Z","1256874","ocds-0ud2q6-AO-930007995-E10-2017","false","[{amount={amount=4309237.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","4309237.07","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=PROYECTOS CONSTRUCCIONES Y DESARROLLOS ECOLOGICOS SA DE CV, id=proyectos-construcciones-y-desarrollos-ecologicos-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309237.07","1308957"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA E INMOBILIARIA DIEK, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975332]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA DIEK, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-inmobiliaria-diek-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E109-2016-1211219","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-diek-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CONSTRUCCION DE CENTRO DE CALZADO TERMINACION DE OBRA EN LA LOCALIDAD Y MUNICIPIO DE ACATLAN,VER.","[{id=compranet-1620524637144}]","930007995","false","Expirado","CONSTRUCCION DE CENTRO DE CALZADO TERMINACION DE OBRA EN LA LOCALIDAD Y MUNICIPIO DE ACATLAN,VER.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1211219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975332}]","Veracruz","CONSTRUCCION DE CENTRO DE CALZADO TERMINACION DE OBRA EN LA LOCALIDAD Y MUNICIPI","1211219","true","Presencial","Secretaria de Infraestructura y Obras Públicas","04U007","2017-01-19T00:00:00.000Z","1175113","ocds-0ud2q6-AO-930007995-E109-2016","false","[{amount={amount=4464630.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","06. Adjudicación Directa LOPSRM","4464650.03","[inPerson]","SUBS SEGURIDAD PUBLICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA DIEK, S.A DE C.V., id=constructora-e-inmobiliaria-diek-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4464650.03","1211219"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TRASECOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783034]","[{address={countryName=México}, roles=supplier, name=TRASECOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trasecol-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E11-2016-976438","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[trasecol-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ENTRONQUE ATZOMPA TEPAXAPA","[{id=compranet-1620524637144}]","930007995","false","Expirado","ENTRONQUE ATZOMPA TEPAXAPA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","976438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783034}]","Veracruz","ENTRONQUE ATZOMPA TEPAXAPA","976438","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U128","2016-04-06T00:00:00.000Z","983633","ocds-0ud2q6-AO-930007995-E11-2016","false","[{amount={amount=1.722413793E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1.679222079E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TRASECOL SA DE CV, id=trasecol-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.679222079E7","976438"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GVER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051733]","[{identifier={legalName=GVER CONSTRUCCIONES SA DE CV, scheme=RUPC, id=358843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GVER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gver-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E11-2017-1308989","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[gver-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO ESTANZUELA SAN LORENZO DEL KM 2+500 AL KM 6+000 EN EL MUNICIPIO DE TANTOYUCA ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","MODERNIZACION Y AMPLIACION DEL CAMINO ESTANZUELA SAN LORENZO DEL KM 2+500 AL KM 6+000 EN EL MUNICIPIO DE TANTOYUCA ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1308989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1308989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051733}]","Veracruz","MODERNIZACION Y AMPLIACION DEL CAMINO ESTANZUELA SAN LORENZO DEL KM 2+500 AL KM","1308989","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2017-06-27T00:00:00.000Z","1256895","ocds-0ud2q6-AO-930007995-E11-2017","false","[{amount={amount=12500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","1.124911545E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GVER CONSTRUCCIONES SA DE CV, id=gver-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.124911545E7","1308989"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CORPORATIVO LOGISTICO COMERCIALIZADOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766581]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LOGISTICO COMERCIALIZADOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporativo-logistico-comercializador-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E115-2015-955573","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[corporativo-logistico-comercializador-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CATEMACO DESVIACION A COYAME","[{id=compranet-1620524637144}]","930007995","false","Expirado","CATEMACO DESVIACION A COYAME","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","955573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766581}]","Veracruz","CATEMACO DESVIACION A COYAME","955573","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2016-02-28T00:00:00.000Z","968956","ocds-0ud2q6-AO-930007995-E115-2015","false","[{amount={amount=1.379310345E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","1.377733119E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO LOGISTICO COMERCIALIZADOR SA DE CV, id=corporativo-logistico-comercializador-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.377733119E7","955573"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FONATUR CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843717]","[{address={countryName=México}, roles=supplier, name=FONATUR CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E116-2015-1050352","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[fonatur-constructora-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REHABILITACIÓN EN EL CENTRO HISTORICO DE VERACRUZ, REHABILITACIÓN INTEGRAL PLAZA BALUARTE DE SANTIAGO, REHABILITACIÓN INTEGRAL DEL ANDADOR LANDERO Y COSS, REHABILITACIÓN INTEGRAL DE LA AVENIDA INDEPENDENCIA (DE RAYÓN A LERDO), EN LA LOCALIDAD Y MUNICIPIO D","[{id=compranet-1620524637144}]","930007995","false","Expirado","REHABILITACIÓN EN EL CENTRO HISTORICO DE VERACRUZ, REHABILITACIÓN INTEGRAL PLAZA BALUARTE DE SANTIAGO, REHABILITACIÓN INTEGRAL DEL ANDADOR LANDERO Y COSS, REHABILITACIÓN INTEGRAL DE LA AVENIDA INDEPENDENCIA (DE RAYÓN A LERDO), EN LA LOCALIDAD Y MUNICIPIO D","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1050352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843717}]","Veracruz","REHABILITACIÓN EN EL CENTRO HISTORICO DE VERACRUZ, REHABILITACIÓN INTEGRAL PLAZA","1050352","true","Presencial","Secretaria de Infraestructura y Obras Públicas","21S248","2015-12-31T00:00:00.000Z","1041535","ocds-0ud2q6-AO-930007995-E116-2015","false","[{amount={amount=83000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","6.940517241E7","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FONATUR CONSTRUCTORA SA DE CV, id=fonatur-constructora-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.940517241E7","1050352"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[D.E. CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843751]","[{address={countryName=México}, roles=supplier, name=D.E. CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E117-2015-1050375","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[de-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACION DE LA AVENIDA AQUILES CORDOBA MORAN, COLONIA MARGARITA MORAN VELIZ EN LA LOCALIDAD Y MUNICIPIO DE XALAPA, ESTADO DE VERACRUZ.","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACION DE LA AVENIDA AQUILES CORDOBA MORAN, COLONIA MARGARITA MORAN VELIZ EN LA LOCALIDAD Y MUNICIPIO DE XALAPA, ESTADO DE VERACRUZ.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1050375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843751}]","Veracruz","PAVIMENTACION DE LA AVENIDA AQUILES CORDOBA MORAN, COLONIA MARGARITA MORAN VELIZ","1050375","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U117","2016-03-05T00:00:00.000Z","1041565","ocds-0ud2q6-AO-930007995-E117-2015","false","[{amount={amount=4000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","3446861.16","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=D.E. CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3446861.16","1050375"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMAC DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051771]","[{identifier={legalName=IMAC DE VERACRUZ SA DE CV, scheme=RUPC, id=11465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAC DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imac-de-veracruz-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E13-2017-1309056","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[imac-de-veracruz-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANTENIMIENTO DEL CAMINO EL CAPRICHO COMAPA SOLEDAD DE DOBLADO TRAMO DEL KM 0+000 AL KM 65+000 TRAMOS AISLADOS EN EL MUNICIPIO DE SOLEDAD DE DOBLADO EN EL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANTENIMIENTO DEL CAMINO EL CAPRICHO COMAPA SOLEDAD DE DOBLADO TRAMO DEL KM 0+000 AL KM 65+000 TRAMOS AISLADOS EN EL MUNICIPIO DE SOLEDAD DE DOBLADO EN EL ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1309056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051771}]","Veracruz","MANTENIMIENTO DEL CAMINO EL CAPRICHO COMAPA SOLEDAD DE DOBLADO TRAMO DEL KM 0+00","1309056","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U093","2017-03-29T00:00:00.000Z","1256933","ocds-0ud2q6-AO-930007995-E13-2017","false","[{amount={amount=3008620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","3008620.69","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMAC DE VERACRUZ SA DE CV, id=imac-de-veracruz-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3008620.69","1309056"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[D.E. CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980525]","[{address={countryName=México}, roles=supplier, name=D.E. CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-construcciones-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-E118-2016-1217077","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[de-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PAVIMENTACION DE CALLE PRINCIPAL EN LA COL. UNIDAD ANTORCHISTA EN EL MUNICIPIO DE TIHUATLAN ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PAVIMENTACION DE CALLE PRINCIPAL EN LA COL. UNIDAD ANTORCHISTA EN EL MUNICIPIO DE TIHUATLAN ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","1217077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980525}]","Veracruz","PAVIMENTACION DE CALLE PRINCIPAL EN LA COL. UNIDAD ANTORCHISTA EN EL MUNICIPIO D","1217077","true","Presencial","Secretaria de Infraestructura y Obras Públicas","23U130","2017-01-03T00:00:00.000Z","1179958","ocds-0ud2q6-AO-930007995-E118-2016","false","[{amount={amount=858555.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","858555.74","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=D.E. CONSTRUCCIONES SA DE CV, id=de-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858555.74","1217077"
