"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10365&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Internacional","MXN","Departamento de Adquisiciones","18572001-159-07-ITS-58-7-10365","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-58-7-10365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10365&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-58-7-10365","PETRÓLEOS MEXICANOS","18572001-159-07","ocds-0ud2q6-18572001-159-07","1.984546455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.984546455E7","ITS-58-7-10365"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTODESK, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-050-09-ITS-CA-9-00328/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[autodesk-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00328/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","ITS-CA-9-00328/09","PEMEX PETROQUÍMICA","18578010-050-09","ocds-0ud2q6-18578010-050-09","1.89952308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.89952308E7","ITS-CA-9-00328/09"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-18-8-10000&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Internacional","MXN","Departamento de Adquisiciones","18572001-162-07-ITS-18-8-10000","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-18-8-10000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-18-8-10000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-18-8-10000&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-18-8-10000","PETRÓLEOS MEXICANOS","18572001-162-07","ocds-0ud2q6-18572001-162-07","7537763.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7537763.42","ITS-18-8-10000"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10366&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Internacional","MXN","Departamento de Adquisiciones","18572001-160-07-ITS-58-7-10366","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-58-7-10366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10366&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-58-7-10366","PETRÓLEOS MEXICANOS","18572001-160-07","ocds-0ud2q6-18572001-160-07","3230100.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3230100.79","ITS-58-7-10366"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107590&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Nacional","MXN","Departamento de Adquisiciones","18572001-005-09-4200107590","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ACTUALIZACION DE LICENCIA DE USO SOFTWARE AUTOCAD LT 2008","[{id=compranet3-1620530467436}]","18572001","ACTUALIZACION DE LICENCIA DE USO SOFTWARE AUTOCAD LT 2008","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200107590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107590&vv_provsino=0}]","LIQUIDOS VARIOS PARA LIMPIEZA PARA LOS AÑOS 2009, 2010 Y 2011, BAJO LA MODALIDAD DE CONTRATO ABIERTO SUJETO A AJUSTE DE PRECIOS","4200107590","PETRÓLEOS MEXICANOS","18572001-005-09","ocds-0ud2q6-18572001-005-09","1406137.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1406137.69","4200107590"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTODESK, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002906/08&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-022-08-CB-400-RM-4002906/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[autodesk-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002906/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002906/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002906/08&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION NAUGARD SFR","CB-400-RM-4002906/08","PEMEX PETROQUÍMICA","18578010-022-08","ocds-0ud2q6-18578010-022-08","1149781.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149781.77","CB-400-RM-4002906/08"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095388&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Nacional","MXN","Departamento de Adquisiciones","18572001-138-07-4200095388","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","[{id=compranet3-1620530467436}]","18572001","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200095388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0138&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095388&vv_provsino=0}]","Actualizaciýn de Autocad 2005 Standalone a Autocad 2008 en ""Red"", con Mantenimiento por 12 Meses (Subscription)","4200095388","PETRÓLEOS MEXICANOS","18572001-138-07","ocds-0ud2q6-18572001-138-07","741770.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741770.28","4200095388"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095380&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Nacional","MXN","Departamento de Adquisiciones","18572001-134-07-4200095380","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Autocad Architecture 2008 Standalone","[{id=compranet3-1620530467436}]","18572001","Autocad Architecture 2008 Standalone","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200095380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200095380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0134&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200095380&vv_provsino=0}]","Autocad Architecture 2008 Standalone","4200095380","PETRÓLEOS MEXICANOS","18572001-134-07","ocds-0ud2q6-18572001-134-07","702391.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702391.17","4200095380"
"2021-05-09T03:21:07.000Z","2009-10-20T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-20T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[AUTODESK, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-FIC-5607-09&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","Internacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-071-09-DGJ-FIC-5607-09","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[autodesk-inc]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio profesional por obra y tiempo determinado","[{id=compranet3-1620530467436}]","11141003","Servicio profesional por obra y tiempo determinado","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-FIC-5607-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-FIC-5607-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-FIC-5607-09&vv_provsino=0}]","Servicio profesional por obra y tiempo determinado","DGJ-FIC-5607-09","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-071-09","ocds-0ud2q6-11141003-071-09","521200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521200","DGJ-FIC-5607-09"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTODESK INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10367&vv_provsino=0]","[{roles=supplier, name=AUTODESK INC, details={type=company}, id=autodesk-inc}]","Internacional","MXN","Departamento de Adquisiciones","18572001-161-07-ITS-58-7-10367","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[autodesk-inc]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","ITS-58-7-10367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-7-10367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ITS-58-7-10367&vv_provsino=0}]","Todo tipo de software (paquetería)","ITS-58-7-10367","PETRÓLEOS MEXICANOS","18572001-161-07","ocds-0ud2q6-18572001-161-07","387772.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK INC, id=autodesk-inc}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387772.62","ITS-58-7-10367"
