"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ROY MEDICAL, S.A. DE C.V.","0","5906068.8","0","roy-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES LEAL MARTINEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES LEAL MARTINEZ SA DE CV","0","3646360.54","0","construcciones-leal-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D&M S.A DE C.V., scheme=RFC, id=DAM080415DI0}]","0","[{name=D&M S.A. DE C.V.}, {name=D&M SA DE CV}, {name=D&M S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","118","361960.56","[{id=compranet3-1620530467436}]","8","D&M, S.A DE C.V.","0","1.741921043E7","0","d&m-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIGAS DE SAN ANDRES, S.A. DE C.V., scheme=RFC, id=SSA930811G72}]","0","[{name=SERVIGAS DE SAN ANDRES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","320616.68","[{id=compranet3-1620530467436}]","1","SERVIGAS DE SAN ANDRÉS, S.A. DE C.V.","0","40148","0","servigas-de-san-andres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVISISTEMAS LLANTEROS SA DE CV, scheme=RFC, verified=1, id=SLA8912211U6}]","0","[{name=SERVISISTEMAS LLANTEROS, S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A. DE C.V.}, {name=SERVISISTEMAS LLANTEROS S.A DE C.V}, {name=SERVISISTEMAS LLANTEROS SACV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SERVISISTEMAS LLANTEROS SA DE CV","0","1.20891386865E7","0","servisistemas-llanteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NITIDATA LEON SA DE CV, scheme=RFC, verified=1, id=NLE950610ID5}]","0","[{name=NITIDATA LEON SA DE CV}, {name=NITIDATA LEON, S.A. DE C.V.}, {name=Nitidata León, S.A. de C.V.}, {name=NITIDATA LEON S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","121","Nitidata León, S.A de C.V","0","4.8740469480000004E7","0","nitidata-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA JAMA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA JAMA S.A. DE C.V.","0","2359526.9699999997","0","distribuidora-jama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FORKLIFT OPERATIONS DE MEXICO, S.A. DE C.V.","0","709189.71","0","forklift-operations-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRACTO REFACCIONES ALVAREZ, S.A. DE C.V.","0","620000","0","tracto-refacciones-alvarez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FINEO, S.A. DE C.V.","0","1000000","0","fineo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S. A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV","0","5275838.109999999","0","constructora-y-comercializadora-algisi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=QUALTEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUALTEC, S. A. DE C. V.","0","42756.520000000004","0","qualtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASESORES EN INSTALACIÓN DE SISTEMAS DE CALIDAD, S.C.","0","155000","0","asesores-en-instalacion-de-sistemas-de-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ITZAMNA LABORATORIOS DE ANALISIS CLINICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ITZAMNA LABORATORIOS DE ANALISIS CLINICOS SA DE CV","0","97250","0","itzamna-laboratorios-de-analisis-clinicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO COMERCIAL VERACRUZ SA DE CV","0","4407249.78","0","corporativo-comercial-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AGENTES ADUANALES RUIZ, S.C.","0","8962077.85","0","agentes-aduanales-ruiz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","FARELL Y SAINZ ASOCIADOS","0","7200000","0","farell-y-sainz-asociados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC, scheme=RFC, verified=1, id=CDE9302261V7}]","0","[{name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA, S.C.}, {name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA S.C.","0","867458.62","0","capacitacion-para-el-desarrollo-empresarial-en-la-industria-maritima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA KUKUTSCHKA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TECNICA KUKUTSCHKA, S.A. DE C.V.","0","42500","0","tecnica-kukutschka-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PROSEMMART, S.A. DE C.V., scheme=RFC, id=PRO991221UN7}]","0","[{name=PROSEMMART S.A. de C.V.}, {name=PROSEMMART, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","27985.96","[{id=compranet3-1620530467436}]","21","PROSEMMART S.A. DE C.V.","0","4952385.18","0","prosemmart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","ADEFARM SA DE CV","0","369188.93","0","adefarm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMBERT, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","IMBERT, S.A DE C.V.","0","1281972.8099999998","0","imbert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEXO S.A. DE C.V.","0","12441","0","lexo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RYMSA INFRAESTRUCTURA CARRETERA S.A. DE C.V.}, {name=RYMSA INFRAESTRUCTURA CARRETERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","RYMSA INFRAESTRUCTURA CARRETERA SA DE CV","0","7.8506979572E8","0","rymsa-infraestructura-carretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROTEGO CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROTEGO CASA DE BOLSA, S.A. DE C.V.","0","1.136482759E7","0","protego-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RAYOS X GUADALUPE, S.A. DE C.V., scheme=RFC, id=REG851001GS4}]","0","[{name=RAYOS X GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1500","[{id=compranet-1620524637144}]","21","RAYOS X GUADALUPE SA DE CV","0","1886640.83","0","rayos-x-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ITZAES TECNOLOGIA HIDRAULICA, S.A. DE C.V.","0","39468.06","0","itzaes-tecnologia-hidraulica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA EN TRANSPORTE, S.A. DE C.V.}, {name=TECNOLOGIA EN TRANSPORTE. S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","TECNOLOGIA EN TRANSPORTE S.A. DE C.V.","0","1.345014968E7","0","tecnologia-en-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TM2000 EQUIPOS ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","TM2000 EQUIPOS ELECTRICOS SA DE CV","0","816594.26","0","tm2000-equipos-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[{name=ALIANZA DE CAMIONEROS POTOSINOS, A.C.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ALIANZA DE CAMIONEROS POTOSINOS AC","0","1809340","0","alianza-de-camioneros-potosinos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V.","0","1.158968402E7","0","asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR DE ALBA MARTýN Y ASOCIADOS, S.C.","0","280500","0","salvador-de-alba-martyn-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CARGA DE ORO S.A. DE C.V.}, {name=CARGA DE ORO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CARGA DE ORO, S.A. DE C.V.","0","665427.02","0","carga-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES ARRENDAMIENTOS Y SERVICIOS RULA SA DE CV","0","3364090.15","0","construcciones-arrendamientos-y-servicios-rula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ESTRUCTURA METALICA ORTIZ S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ESTRUCTURA METALICA ORTIZ, S.A. DE C.V.","0","4089280.31","0","estructura-metalica-ortiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR MONTAÑA BLANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GRUPO CONSTRUCTOR MONTAÑA BLANCA, S.A. DE C.V.","0","3.94937335E7","0","grupo-constructor-montana-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GRUPO INDUSTRIAL ITME, S.A. DE C.V.","0","2564570.32","0","grupo-industrial-itme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE .C V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.","0","7.097313846000001E7","0","cocina-industrial-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y MONTAJES DE EXPOSICIONES S.A. DE C.V.}, {name=Servicios y Montajes de Exposiciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","SERVICIOS Y MONTAJES DE EXPOSICIONES, S.A. DE C.V.","0","2.29604438E7","0","servicios-y-montajes-de-exposiciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Salinas Impresores S.A. de C.V.}, {name=SALINAS IMPRESORES S. A. DE C. V.}, {name=Salinas Impresores S. A. de C.V.}, {name=SALINAS IMPRESORES S.A. DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","SALINAS IMPRESORES S.A. DE C.V.","0","6429550.92","0","salinas-impresores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVILIM PLUS EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","SERVILIM PLUS EMPRESARIAL, S.A. DE C.V","0","1536885.36","0","servilim-plus-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IMPULSORA DE MUEBLES PARA OFICINA Y COMERCIO, S.A. DE C.V.","0","848.3","0","impulsora-de-muebles-para-oficina-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=FARMACIAS UNIDAS, S.A.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","FARMACIAS UNIDAS S.A.","0","2600408","0","farmacias-unidas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERÍA E INTEGRACIÓN DE SISTEMAS. SA DE CV}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS, S.A. DE C.V.}, {name=Servicios de Ingeniería e Integración de Sistemas S.A. de C.V.}, {name=SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVICIOS DE INGENIERIA E INTEGRACION DE SISTEMAS SA DE CV","0","7.807222872999999E7","0","servicios-de-ingenieria-e-integracion-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA METROPOLITANA DE INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSULTORÍA METROPOLITANA DE INGENIERÍA, S.A. DE C.V.","0","4.833758945E7","0","consultoria-metropolitana-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEZCALAPA CONSTRUCCIONES SA DE CV}, {name=MEZCALAPA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MEZCALAPA CONSTRUCCIONES, S.A. DE C.V.","0","2.066247948E8","0","mezcalapa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE CV}, {name=CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y TERRACERIAS MAR DE CORTEZ SA DE CV","0","1.652955318E7","0","construcciones-y-terracerias-mar-de-cortez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ROSVAL, S.A. DE C.V.}, {name=CONSTRUCCIONES ROSVALS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCCIONES ROSVAL SA DE CV","0","2.84031342E7","0","construcciones-rosval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLEGIO DE ANESTESIOLOGOS DEL ESTADO DE SONORA CAPITULO HERMOSILLO S.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","Colegio de Anestesiólogos del Estado de Sonora Capítulo Hermosillo, S.C.","0","9788691.5","0","colegio-de-anestesiologos-del-estado-de-sonora-capitulo-hermosillo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MANýS SPORT, S.A. DE C.V.","0","243850","0","manys-sport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VANGUARDIA,TECNOLOGIA Y SERVICIOS PROFESIONALES PARA LA INDUSTRIA ELECTRICA. S.A DE C.V.","0","7739326.7","0","vanguardiatecnologia-y-servicios-profesionales-para-la-industria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LA MALA ESCUELA, S.A. DE C.V.}, {name=LA MALA ESCUELA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LA MALA ESCUELA SA DE CV","0","5959341.3","0","la-mala-escuela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DIAZ DIBILDOX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DIAZ DIBILDOX SA DE CV","0","5792520","0","constructora-diaz-dibildox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROMOCIONES SISTEMAS Y CONSTRUCCIONES GENESIS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROMOCIONES, SISTEMAS Y CONSTRUCCIONES GENESIS, S.A. DE C.V.","0","8317840.720000001","0","promociones-sistemas-y-construcciones-genesis-sa-de-cv","0"
