"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013153]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013153-4500013153","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013153}]","CONSUMIBLES DE IMPRESION","4500013153","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013153","ocds-0ud2q6-4500013153","277620.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277620.94","4500013153"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013154]","[{roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013154-4500013154","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-de-computo-en-general-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013154}]","CONSUMIBLES DE IMPRESION","4500013154","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013154","ocds-0ud2q6-4500013154","272189.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE COMPUTO EN GENERAL SA DE CV, id=distribuidora-de-computo-en-general-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272189.24","4500013154"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SISTEMAS UNIDOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013155]","[{roles=supplier, name=SISTEMAS UNIDOS SA DE CV, details={type=company}, id=sistemas-unidos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013155-4500013155","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sistemas-unidos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013155}]","CONSUMIBLES DE IMPRESION","4500013155","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013155","ocds-0ud2q6-4500013155","171240.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS UNIDOS SA DE CV, id=sistemas-unidos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171240.59","4500013155"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESMI CONSUMIBLES S DE RL DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013156]","[{roles=supplier, name=ESMI CONSUMIBLES S DE RL DE C V, details={type=company}, id=esmi-consumibles-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013156-4500013156","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[esmi-consumibles-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013156}]","CONSUMIBLES DE IMPRESION","4500013156","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013156","ocds-0ud2q6-4500013156","168636.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMI CONSUMIBLES S DE RL DE C V, id=esmi-consumibles-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168636.16","4500013156"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013158]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV, details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013158-4500013158","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[logica-aplicaciones-soporte-y-servicio-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013158}]","CONSUMIBLES DE IMPRESION","4500013158","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013158","ocds-0ud2q6-4500013158","66879.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66879.09","4500013158"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA TREBON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013159]","[{roles=supplier, name=COMERCIALIZADORA TREBON SA DE CV, details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013159-4500013159","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-trebon-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013159}]","CONSUMIBLES DE IMPRESION","4500013159","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013159","ocds-0ud2q6-4500013159","13409.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON SA DE CV, id=comercializadora-trebon-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13409.6","4500013159"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ELVIRA LOPEZ CRISANTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013190]","[{roles=supplier, name=ELVIRA LOPEZ CRISANTO, details={type=person}, id=elvira-lopez-crisanto}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013190-4500013190","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[elvira-lopez-crisanto]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","[{id=pot-1620519810584}]","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013190}]","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","4500013190","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-23T00:00:00.000Z","4500013190","ocds-0ud2q6-4500013190","198565.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVIRA LOPEZ CRISANTO, id=elvira-lopez-crisanto}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198565.9","4500013190"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DRUXO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013687]","[{roles=supplier, name=DRUXO SA DE CV, details={type=company}, id=druxo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013687-4500013687","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[druxo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","[{id=pot-1620519810584}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013687-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013687}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","4500013687","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013687","ocds-0ud2q6-4500013687","3057.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRUXO SA DE CV, id=druxo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3057.76","4500013687"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO ALPIAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013688]","[{roles=supplier, name=GRUPO ALPIAN SA DE CV, details={type=company}, id=grupo-alpian-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013688-4500013688","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-alpian-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","[{id=pot-1620519810584}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013688}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","4500013688","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013688","ocds-0ud2q6-4500013688","259719.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALPIAN SA DE CV, id=grupo-alpian-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259719.82","4500013688"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013689]","[{roles=supplier, name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, details={type=company}, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013689-4500013689","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ferreteria-y-maquinados-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","[{id=pot-1620519810584}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013689}]","MATERIAL DE ADIESTRAMIENTO PARA COMPETENCIA DE INGENIEROS Y MATERIAL PARA EL EQUIPAMIENTO DE UNIDADES PARA APLICACION DEL PLAN DN III E","4500013689","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013689","ocds-0ud2q6-4500013689","47434.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47434.14","4500013689"
