"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PC HOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PC HOME, S.A. DE C.V., details={type=company}, id=pc-home-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-008-05-SCT-645-ADQ/010-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[pc-home-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","MATERIAL DECOMPUTO","[{id=compranet3-1620530467436}]","9037","MATERIAL DECOMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/010-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","MATERIAL DECOMPUTO","SCT-645-ADQ/010-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-008-05","ocds-0ud2q6-00009037-008-05","282872.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PC HOME, S.A. DE C.V., id=pc-home-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282872.32","SCT-645-ADQ/010-05"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MI MEJOR PROVEEDOR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MI MEJOR PROVEEDOR S.A DE C.V., details={type=company}, id=mi-mejor-proveedor-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-05-SCT-645-ADQ/006-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[mi-mejor-proveedor-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9037","MATERIAL DE LIMPIEZA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/006-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LIMPIEZA","SCT-645-ADQ/006-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-05","ocds-0ud2q6-00009037-006-05","55687.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MI MEJOR PROVEEDOR S.A DE C.V., id=mi-mejor-proveedor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55687.89","SCT-645-ADQ/006-05"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-06-SCT-645-ADQ/007-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-basicos-comerciales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/007-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT-645-ADQ/007-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-06","ocds-0ud2q6-00009037-006-06","277391.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277391.42","SCT-645-ADQ/007-06"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-008-06-SCT-645-ADQ/011-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE LLANTAS PARA VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/011-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE LLANTAS PARA VEHICULOS","SCT-645-ADQ/011-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-008-06","ocds-0ud2q6-00009037-008-06","244159.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244159.5","SCT-645-ADQ/011-06"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DIAGNOSTICA NUEVA ACCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DIAGNOSTICA NUEVA ACCION, S.A. DE C.V., details={type=company}, id=diagnostica-nueva-accion-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-10-SCT-645-ADQ/018-10","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[diagnostica-nueva-accion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/018-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/018-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/018-10&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SCT-645-ADQ/018-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-10","ocds-0ud2q6-00009037-006-10","19802.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICA NUEVA ACCION, S.A. DE C.V., id=diagnostica-nueva-accion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19802.8","SCT-645-ADQ/018-10"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=soluciones-en-informatica-del-noroeste-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-008-07-SCT-645-ADQ/009-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[soluciones-en-informatica-del-noroeste-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE MATERIAL DE COMPUTO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/009-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE COMPUTO","SCT-645-ADQ/009-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-008-07","ocds-0ud2q6-00009037-008-07","91799.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN INFORMATICA DEL NOROESTE, S.A. DE C.V., id=soluciones-en-informatica-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91799.6","SCT-645-ADQ/009-07"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[CONSTRUCTORA LUCERNILLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/007-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., details={type=company}, id=constructora-lucernilla-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-006-11-SCT-645-SERV/007-11","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[constructora-lucernilla-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","[{id=compranet3-1620530467436}]","9037","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/007-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/007-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/007-11&p_CveDep=00009&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA PESADA Y VEHICULOS","SCT-645-SERV/007-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-006-11","ocds-0ud2q6-00009037-006-11","4801842.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LUCERNILLA S.A. DE C.V., id=constructora-lucernilla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4801842.93","SCT-645-SERV/007-11"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[MAHÁRBAL RÍOS INZUNZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/008-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAHÁRBAL RÍOS INZUNZA, details={type=person}, id=maharbal-rios-inzunza}]","Nacional","MXN","Centro SCT Sinaloa","00009037-008-08-SCT-645-SERV/008-08","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[maharbal-rios-inzunza]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Servicio de mantenimiento de vehýculos","[{id=compranet3-1620530467436}]","9037","Servicio de mantenimiento de vehýculos","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-SERV/008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-SERV/008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-SERV/008-08&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento de vehýculos","SCT-645-SERV/008-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-008-08","ocds-0ud2q6-00009037-008-08","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHÁRBAL RÍOS INZUNZA, id=maharbal-rios-inzunza}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","SCT-645-SERV/008-08"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[FERREAGUA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERREAGUA, S.A DE C.V., details={type=company}, id=ferreagua-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-007-03-SCT-645-ADQ/016-03","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[ferreagua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE HERRAMIENTAS DE MANO","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE HERRAMIENTAS DE MANO","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/016-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/016-03&p_CveDep=00009&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE HERRAMIENTAS DE MANO","SCT-645-ADQ/016-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-007-03","ocds-0ud2q6-00009037-007-03","20272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREAGUA, S.A DE C.V., id=ferreagua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20272","SCT-645-ADQ/016-03"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[DINAMICA EN TECHOS, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DINAMICA EN TECHOS, S.A. DE .C.V., details={type=company}, id=dinamica-en-techos-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-008-09-SCT-645-ADQ/012-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[dinamica-en-techos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION PINTURA Y MATERIALES PARA DIVERSOS USOS","[{id=compranet3-1620530467436}]","9037","ADQUISICION PINTURA Y MATERIALES PARA DIVERSOS USOS","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/012-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","ADQUISICION PINTURA Y MATERIALES PARA DIVERSOS USOS","SCT-645-ADQ/012-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-008-09","ocds-0ud2q6-00009037-008-09","102545.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINAMICA EN TECHOS, S.A. DE .C.V., id=dinamica-en-techos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102545.83","SCT-645-ADQ/012-09"
