"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2721296.38","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROMOTORA INMOBILIARIA PARA EL DESARROLLO ECONÒMICO DE COAHUILA","0","0","0","promotora-inmobiliaria-para-el-desarrollo-economico-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey, scheme=MX-CPA, id=18164142, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0302777891999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Monterrey","0","0","0","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-monterrey-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0","country"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821017977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atempan","0","city","[{type=contactPoint, value=Carlos Herrera González}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones, scheme=MX-CPA, id=44943001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.792286284999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Licitaciones","0","0","0","subdireccion-de-licitaciones-h-ayuntamiento-municipal-de-valle-de-chalco-solidaridad-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6880028.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECPATÁN, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-tecpatan-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","3.02260997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE MÉXICO","0","0","0","procuraduria-general-de-justicia-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4533262.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE PURÍSIMA DEL RINCÓN. GUANAJUATO","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","859","0","[unidad-compradora]","[]","5.558651887931999E8","[{name=Delegación Estatal San Luis Potosí}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL SAN LUIS POTOSÍ","0","0","0","delegacion-estatal-san-luis-potosi-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Costos y Licitaciones, scheme=MX-CPA, id=916049983, uri=https://sites.google.com/site/cnetuc/directorio}]","2414070.17","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Costos y Licitaciones","0","0","0","jefatura-del-departamento-de-costos-y-licitaciones-instituto-de-vivienda-del-estado-de-michoacan","0","region","[{type=contactPoint, value=José de Jesús Torres Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","370","0","[dependencia]","[]","5.159228940999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","DICONSA S.A. DE C.V. SUCURSAL ESTATAL HIDALGO","0","0","0","diconsa-sa-de-cv-sucursal-estatal-hidalgo","0",,
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=SLP, id=slp}]","3.769620433E7","[{name=PATRONATO PARA LA ORGANIZACIÓN, DIFUSIÓN Y ADMINISTRACIÓN DE LA FERIA NACIONAL POTOSINA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Patronato para la Organización, Difusión y Administración de la Feria Nacional Potosina","0","0","0","patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.950917623E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE IXTAPA, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-ixtapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","281","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=51104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5165442864E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-comite-administrador-del-programa-de-construccion-de-escuelas-en-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=37341001, uri=https://sites.google.com/site/cnetuc/directorio}]","5346632.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-nicolas-ruiz-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","754","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60301001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.015321847599999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-merida-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","263","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Generales, scheme=MX-CPA, id=11103001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1128745663000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación de Costos y Presupuestos, scheme=MX-CPA, id=34111001, uri=https://sites.google.com/site/cnetuc/directorio}]","7589377.7700000005","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Costos y Presupuestos","0","0","0","coordinacion-de-costos-y-presupuestos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2032","0","[dependencia]","[{legalName=PRONABIVE, id=pronabive}]","1.6313800317100003E9","[{name=PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS}, {name=PRODUCTORA NACIONAL DE BIOLOGICOS VETERINARIOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","7","Productora Nacional de Biológicos Veterinarios","0","1065544.1600000001","0","productora-nacional-de-biologicos-veterinarios","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia de Planeación y Construcción, scheme=MX-CPA, id=40339001, uri=https://sites.google.com/site/cnetuc/directorio}]","4533262.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación y Construcción","0","0","0","gerencia-de-planeacion-y-construccion-sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5676","0","[dependencia]","[{legalName=IMCINE, id=imcine}]","1.1470996187849998E9","[{name=INSTITUTO MEXICANO DE CINEMATOGRAFIA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFÍA}, {name=INSTITUTO MEXICANO DE CINEMATOGRAFíA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","23","Instituto Mexicano de Cinematografía","0","1.363853782E7","0","instituto-mexicano-de-cinematografia","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","223","0","[dependencia]","[]","8.008094823E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO DE ESTUDIOS SUPERIORES DEL ESTADO DE SONORA","0","0","0","centro-de-estudios-superiores-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54313001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.270305473E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-escuinapa-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3190","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048L8P001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5169055803348403E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","0","country","[{type=contactPoint, value=Miguel Ángel Blancas Moreno}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2.144717321E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE URIQUE, CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-urique-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=55139001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0698035194000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General","0","0","0","coordinacion-general-comision-del-fomento-al-turismo-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","339","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua, scheme=MX-CPA, id=55070059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9531454051000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión Estatal del Agua","0","0","0","comision-estatal-del-agua-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1366","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=016E00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4349407484700027E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","0","country","[{type=contactPoint, value=Nahum González Díaz}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59006001, uri=https://sites.google.com/site/cnetuc/directorio}]","799157.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-agropecuario-forestal-y-pesquero-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1640706.44","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE GOBIERNO DEL ESTADO DE TABASCO","0","0","0","secretaria-de-gobierno-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[dependencia]","[]","9143377.73","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE NOGALES, SONORA","0","0","0","universidad-tecnologica-de-nogales-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Campeche, scheme=MX-CPA, id=8005, uri=https://sites.google.com/site/cnetuc/directorio}]","9671599.549999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Campeche","0","0","0","subdelegacion-administrativa-campeche-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","88","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA DE SALUD, scheme=MX-CPA, id=930010994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.342921878400003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA DE SALUD","0","0","0","direccion-de-infraestructura-de-salud-secretaria-de-salud","0","region","[{type=contactPoint, value=Isaías Gallardo Garín}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.06611076452E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE LA MUJER Y BIENESTAR SOCIAL EN EL ESTADO DE MÉXICO","0","0","0","consejo-estatal-de-la-mujer-y-bienestar-social-en-el-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","country","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Financieros, scheme=MX-CPA, id=33111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1799000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Financieros","0","0","0","departamento-de-recursos-financieros-instituto-tecnologico-de-la-paz-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6087","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Guerrero, scheme=MX-CPA, id=641224, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0521720217399971E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Guerrero","0","0","0","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0","country","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48064001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482316162E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-metropolitano-de-procesamiento-de-desechos-solidos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Contratos del Activo Bellota-Chinchorro, scheme=MX-CPA, id=18575065, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7935370644E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Bellota-Chinchorro","0","0","0","contratos-del-activo-bellota-chinchorro-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","364","0","[unidad-compradora]","[{legalName=Residencia General de Construcción del Proyecto Hidráulico La Yesca, scheme=MX-CPA, id=018TOQ055, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2323978033999993E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción del Proyecto Hidráulico La Yesca","0","0","0","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=GEORGINA VEGA PEREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Comisión del Deporte del Estado de Sonora, scheme=MX-CPA, id=55070038, uri=https://sites.google.com/site/cnetuc/directorio}]","2.785398618E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión del Deporte del Estado de Sonora","0","0","0","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","3446317.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CENTRO SIGLO XXI, INFORMÁTICA EDUCATIVA EN COAHUILA","0","0","0","centro-siglo-xxi-informatica-educativa-en-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[dependencia]","[{legalName=BC, id=bc}]","3.995883449000001E7","[{name=CENTRO DE INFRAESTRUCTURA Y DESARROLLO PARA LAS COMUNIDADES RURALES Y POPULARES DE MEXICALI}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Centro de Infraestructura y Desarrollo para las Comunidades Rurales y Populares de Mexicali","0","1452767.2","0","centro-de-infraestructura-y-desarrollo-para-las-comunidades-rurales-y-populares-de-mexicali","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Baja California Sur, scheme=MX-CPA, id=641010, uri=https://sites.google.com/site/cnetuc/directorio}]","1.731670457E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Baja California Sur","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-baja-california-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=33115002, uri=https://sites.google.com/site/cnetuc/directorio}]","1955492.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-de-mulege-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50377001, uri=https://sites.google.com/site/cnetuc/directorio}]","1535158.48","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-constitucional-de-zapotitlan-salinas-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Quintana Roo, scheme=MX-CPA, id=641140, uri=https://sites.google.com/site/cnetuc/directorio}]","1.531111829E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Quintana Roo","0","0","0","departamento-de-abastecimiento-en-quintana-roo-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Hidalgo, scheme=MX-CPA, id=11150016, uri=https://sites.google.com/site/cnetuc/directorio}]","5112871.449999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos en Hidalgo","0","0","0","jefatura-de-servicios-administrativos-en-hidalgo-consejo-nacional-de-fomento-educativo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=46308001, uri=https://sites.google.com/site/cnetuc/directorio}]","4121421.1","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-tetela-del-volcan-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","738","0","[unidad-compradora]","[{legalName=Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca, scheme=MX-CPA, id=18576055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.528965896199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia General de Transportación Marítima Salina Cruz, Oaxaca","0","0","0","superintendencia-general-de-transportacion-maritima-salina-cruz-oaxaca-pemex-refinacion","0",,
