"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-01T15:29:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N11-2014-515235","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","515235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464}]","AD-XAL-011/14.- ARTICULOS DE SEGURIDAD PERSONAL","515235","true","Electrónica","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","574701","ocds-0ud2q6-AA-018TOQ886-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17210","515235"
"2019-01-24T01:17:00.000Z","2016-02-08T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797217]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E44-2016-1144633","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797217}]","AD-XAL-044/16 ADQUISICION DE MATERIAL ELECTRICO DEPTO. PROTECCIONES","1144633","true","Electrónica","Comisión Federal de Electricidad","2016-06-16T00:00:00.000Z","996037","ocds-0ud2q6-AA-018TOQ886-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","1144633"
"2019-01-24T01:17:00.000Z","2016-01-07T14:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-03T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[COMERCIALIZADORA CODE BLUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776913]","[{identifier={legalName=COMERCIALIZADORA CODE BLUE SA DE CV, scheme=RUPC, id=199052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CODE BLUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-code-blue-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E4-2016-1144577","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[comercializadora-code-blue-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-14T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ADQUISICION DE TOALLAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ADQUISICION DE TOALLAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=776913}]","AD-XAL-002/16 ADQUISICION DE TOALLAS","1144577","true","Electrónica","Comisión Federal de Electricidad","2016-02-22T00:00:00.000Z","978402","ocds-0ud2q6-AA-018TOQ886-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","16200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CODE BLUE SA DE CV, id=comercializadora-code-blue-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","1144577"
"2019-01-24T01:17:00.000Z","2016-01-21T18:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E21-2016-1144716","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-09T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786079}]","AD-XAL-021/16 SUMINISTRO DE MATERIAL ELECTRICO","1144716","true","Electrónica","Comisión Federal de Electricidad","2016-04-08T00:00:00.000Z","985912","ocds-0ud2q6-AA-018TOQ886-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","16085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16085","1144716"
"2019-01-24T01:17:00.000Z","2016-02-05T19:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796333]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E41-2016-1144597","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[merquind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-09T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AMPERIMETRO DE GANCHO FLUKE MOD. 325","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AMPERIMETRO DE GANCHO FLUKE MOD. 325","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796333}]","AD-XAL-041/16 AMPERIMETRO DE GANCHO FLUKE MOD. 325","1144597","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","995136","ocds-0ud2q6-AA-018TOQ886-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","15849","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","15849","1144597"
"2019-01-24T01:17:24.000Z","2015-05-29T10:51:00.000Z","2015-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N31-2015-763117","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-06-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD PERSONAL","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ARTICULOS DE SEGURIDAD PERSONAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","763117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581353}]","AD-XAL-032/15 ARTICULOS DE SEGURIDAD PERSONAL","763117","true","Electrónica","Comisión Federal de Electricidad","2015-08-10T00:00:00.000Z","824809","ocds-0ud2q6-AA-018TOQ886-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15670","763117"
"2019-01-24T01:17:00.000Z","2016-01-18T13:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783159]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E15-2016-1144613","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-02-11T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","SOGAS DE POLIPROPILENO","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","SOGAS DE POLIPROPILENO","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783159}]","AD-XAL-015/16 SOGAS DE POLIPROPILENO","1144613","true","Electrónica","Comisión Federal de Electricidad","2016-03-24T00:00:00.000Z","983667","ocds-0ud2q6-AA-018TOQ886-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","14400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14400","1144613"
"2019-11-08T17:40:02.000Z","2011-06-03T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N4-2011-23690","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-06-13T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","Equipo y Hta. de Seguridad","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","Equipo y Hta. de Seguridad","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","23690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19718}]","AD-XAL-019/11 500414704","23690","true",,"Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","30377","ocds-0ud2q6-AA-018TOQ886-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13662",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13662","23690"
"2019-01-24T01:18:06.000Z","2013-09-03T10:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FAUSTO GARCIA RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296412]","[{address={countryName=México}, roles=supplier, name=FAUSTO GARCIA RIVAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fausto-garcia-rivas}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N58-2013-378816","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fausto-garcia-rivas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-09-04T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","TRASLADO DE ESTRUCTURAS","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","TRASLADO DE ESTRUCTURAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","378816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296412}]","Traslado de estructuras- AD-XAL-061/13","378816","true","Mixta","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","449592","ocds-0ud2q6-AA-018TOQ886-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO GARCIA RIVAS, id=fausto-garcia-rivas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","378816"
"2019-01-24T01:18:06.000Z","2013-04-16T13:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-27T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ELECTRICA AURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243727]","[{address={countryName=México}, roles=supplier, name=ELECTRICA AURE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrica-aure-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IA-018TOQ886-N27-2013-338084","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[electrica-aure-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-04-22T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES VARIOS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES VARIOS","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","338084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243727}]","I3P-XAL-031/13 ADQUISICION DE HERRAJES P/MANTENIMIENTO DE LINEAS DE TRANSMISION","338084","true","Electrónica","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","375998","ocds-0ud2q6-IA-018TOQ886-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","11760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA AURE SA DE CV, id=electrica-aure-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11760","338084"
