"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-27T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628121]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N283-2015-803412","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[el-financiero-marketing-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PUBLICACIÓN OBLIGATORIA EN PRENSA","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PUBLICACIÓN OBLIGATORIA EN PRENSA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","803412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628121}]","PUBLICACIÓN OBLIGATORIA EN PRENSA","803412","true","Electrónica","Nacional Financiera, S.N.C.","2015-07-31T00:00:00.000Z","872227","ocds-0ud2q6-SA-006HIU001-N283-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68346","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68346","803412"
"2019-01-24T01:18:06.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[OPERADORA MAYORISTA PLAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242354]","[{address={countryName=México}, roles=supplier, name=OPERADORA MAYORISTA PLAZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-mayorista-plaza-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N87-2013-315892","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[operadora-mayorista-plaza-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN GRUPO DE MONTREAL CON NF","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN GRUPO DE MONTREAL CON NF","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","315892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242354}]","SERVICIO INTEGRAL PARA EL EVENTO: REUNIÓN GRUPO DE MONTREAL CON NF","315892","true","Electrónica","Nacional Financiera, S.N.C.","2013-04-13T00:00:00.000Z","371297","ocds-0ud2q6-SA-006HIU001-N87-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206626","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OPERADORA MAYORISTA PLAZA SA DE CV, id=operadora-mayorista-plaza-sa-de-cv}]","nacional-financiera-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206626","315892","2013-04-08T12:45:00.000Z","2013-04-09T12:00:00.000Z","06.Eventos 2011"
"2019-01-24T01:18:06.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242421]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N88-2013-315948","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL DE INFRAESTRUCTURA AUDIOVISUAL EVENTO: REUNIÓN INSTITUCIONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL DE INFRAESTRUCTURA AUDIOVISUAL EVENTO: REUNIÓN INSTITUCIONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","315948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242421}]","SERVICIO INTEGRAL DE INFRAESTRUCTURA AUDIOVISUAL EVENTO: REUNIÓN INSTITUCIONAL","315948","true","Electrónica","Nacional Financiera, S.N.C.","2013-04-10T00:00:00.000Z","369607","ocds-0ud2q6-SA-006HIU001-N88-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","315948","2013-04-08T12:09:00.000Z","2013-04-10T10:30:00.000Z","06.Eventos 2011","true"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[CARLOS GUTIERREZ SOTOMAYOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29922]","[{address={countryName=México}, roles=supplier, name=CARLOS GUTIERREZ SOTOMAYOR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-gutierrez-sotomayor}]",,"MXN","Subdirección de Adquisiciones","SA-006HIU001-N89-2011-28994","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[carlos-gutierrez-sotomayor]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ASESORIA","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ASESORIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","28994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29922}]","ASESORIA","28994","true",,"Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","14761","ocds-0ud2q6-SA-006HIU001-N89-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CARLOS GUTIERREZ SOTOMAYOR, id=carlos-gutierrez-sotomayor}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","28994",,,,
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[GUTIERREZ MATEOS Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30441]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ MATEOS Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gutierrez-mateos-y-asociados-sc}]",,"MXN","Subdirección de Adquisiciones","SA-006HIU001-N9-2011-28807","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[gutierrez-mateos-y-asociados-sc]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ASESORIA","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ASESORIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","28807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30441}]","ASESORIA","28807","true",,"Nacional Financiera, S.N.C.","2014-02-28T00:00:00.000Z","11666","ocds-0ud2q6-SA-006HIU001-N9-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","11375000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GUTIERREZ MATEOS Y ASOCIADOS SC, id=gutierrez-mateos-y-asociados-sc}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11375000","28807",,,,"true"
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PEREZ RICALDE SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28759]","[{address={countryName=México}, roles=supplier, name=PEREZ RICALDE SCP, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=perez-ricalde-scp}]",,"MXN","Subdirección de Adquisiciones","SA-006HIU001-N91-2011-28997","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[perez-ricalde-scp]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","ASESORIA","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","ASESORIA","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","28997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-28997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28759}]","ASESORIA","28997","true",,"Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","14768","ocds-0ud2q6-SA-006HIU001-N91-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","315000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PEREZ RICALDE SCP, id=perez-ricalde-scp}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","28997",,,,
"2019-01-24T01:17:24.000Z","2015-03-12T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[EVENTOS CON CONTRASTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525524]","[{address={countryName=México}, roles=supplier, name=EVENTOS CON CONTRASTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eventos-con-contraste-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N94-2015-702545","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[eventos-con-contraste-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL P/ EVENTO: 9th ANNUAL DFI CORPORATE GOVERNANCE CONFERENCE","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIO INTEGRAL P/ EVENTO: 9th ANNUAL DFI CORPORATE GOVERNANCE CONFERENCE","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","702545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525524}]","SERVICIO INTEGRAL P/ EVENTO: 9th ANNUAL DFI CORPORATE GOVERNANCE CONFERENCE","702545","true","Mixta","Nacional Financiera, S.N.C.","2015-03-12T00:00:00.000Z","776444","ocds-0ud2q6-SA-006HIU001-N94-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","849148.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EVENTOS CON CONTRASTE SA DE CV, id=eventos-con-contraste-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","849148.38","702545",,,,
"2019-11-08T17:40:02.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92326]","[{address={countryName=México}, roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N99-2012-97556","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","STAND DE NACIONAL FINANCIERA EN EXPO PROVEEDORES DEL GOBIERNO GDL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","STAND DE NACIONAL FINANCIERA EN EXPO PROVEEDORES DEL GOBIERNO GDL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","97556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92326}]","STAND DE NACIONAL FINANCIERA EN EXPO PROVEEDORES DEL GOBIERNO GDL","97556","true","Mixta","Nacional Financiera, S.N.C.","2012-02-28T00:00:00.000Z","148746","ocds-0ud2q6-SA-006HIU001-N99-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31200","97556","2012-02-27T18:40:00.000Z","2012-02-28T16:00:00.000Z","06.Eventos 2011",
"2019-01-24T01:17:24.000Z","2014-12-26T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052]","[{identifier={legalName=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, scheme=RUPC, id=5025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X11-2015-672532","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/BIENES MUEBLES E INMUEBLES","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/BIENES MUEBLES E INMUEBLES","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","672532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052}]","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES","672532","true","Electrónica","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","745932","ocds-0ud2q6-XX-006HIU001-X11-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","359382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASEGURADORA INTERACCIONES SA DE CV GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","359382","672532",,,,
"2019-01-24T01:17:24.000Z","2014-12-26T00:00:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[ABA SEGUROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","XX-006HIU001-X11-2015-682434","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[aba-seguros-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/PARQUE VEHICULAR","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES/PARQUE VEHICULAR","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","682434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503052}]","CONTRATACIÓN CONSOLIDADA DE SEGUROS PATRIMONIALES","682434","true","Electrónica","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","745932","ocds-0ud2q6-XX-006HIU001-X11-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","12662.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","nacional-financiera-snc","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12662.03","682434",,,,
