"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-10T12:55:01.000Z","2019-12-24T09:52:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-07T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO Y SOPORTE DE LICENCIAS DE SOFTWARE, SOPORTE PREMIER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786717]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E449-2019-2227299","[contract]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[microsoft-corporation]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2019-12-23T11:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE DE LICENCIAS DE SOFTWARE, SOPORTE PREMIER","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 41 fr. I","049000975","true","Activo","SERVICIO DE MANTENIMIENTO Y SOPORTE DE LICENCIAS DE SOFTWARE, SOPORTE PREMIER","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2227299","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO Y SOPORTE DE LICENCIAS DE SOFTWARE, SOPORTE PREMIER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1786717}]","SERVICIO DE MANTENIMIENTO Y SOPORTE DE LICENCIAS DE SOFTWARE, SOPORTE PREMIER","2227299","No se utilizó el Contrato Marco","Presencial","Fiscalía General de la República","2022-12-31T00:00:00.000Z","2043708","ocds-0ud2q6-AA-017000999-E449-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.195279475E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.195279475E8","2227299"
"2020-09-08T07:17:29.000Z","2019-03-20T11:53:00.000Z","Fiscalía General de la República","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","FGR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DEL MANTENIMIENTO Y SOPORTE DE SOFTWARE, SOPORTE PREMIER Y SERVICIOS DE CÓMPUTO EN LA NUBE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639993]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E121-2019-2025041","[contractTermination]","direccion-de-adquisiciones-fiscalia-general-de-la-republica","[microsoft-corporation]","services","fiscalia-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Alma Rosa Medrano Díaz","2019-02-28T00:00:00.000Z","alma-rosa-medrano-diaz","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DEL MANTENIMIENTO Y SOPORTE DE SOFTWARE, SOPORTE PREMIER Y SERVICIOS DE CÓMPUTO EN LA NUBE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","049000975","false","Expirado","SERVICIO DEL MANTENIMIENTO Y SOPORTE DE SOFTWARE, SOPORTE PREMIER Y SERVICIOS DE CÓMPUTO EN LA NUBE","direct","institution","direccion-de-adquisiciones-fiscalia-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-fiscalia-general-de-la-republica","2025041","MX-CPA","MXN","SERVICIO DEL MANTENIMIENTO Y SOPORTE DE SOFTWARE, SOPORTE PREMIER Y SERVICIOS DE CÓMPUTO EN LA NUBE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639993}]","SERVICIO DEL MANTENIMIENTO Y SOPORTE DE SOFTWARE","2025041","No se utilizó el Contrato Marco","Electrónica","Fiscalía General de la República","2019-12-31T00:00:00.000Z","1882127","ocds-0ud2q6-AA-017000999-E121-2019","false","[{}]","05. Adjudicación Directa LAASSP","97475886","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FGR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","fiscalia-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97475886","2025041"
"2021-10-31T11:00:34.000Z","2021-05-31T17:53:00.000Z","Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","SAT",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicios Administrados de Cómputo en la Nube 6 (SADCON 6) al amparo del “CONTRATO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT Y LA PRESTACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE RELACIONADOS CON LAS MISMAS PARA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990162]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional","USD","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","AA-006E00001-E21-2021-2518323","[contract]","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","[microsoft-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Miguel Cuenca Jiménez","2021-05-31T18:00:00.000Z","miguel-cuenca-jimenez","contract","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","unidad-compradora","Servicios Administrados de Cómputo en la Nube 6 (SADCON 6)","[{id=compranet-1622980800114}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 41 fr. XX","006E00001","true","Activo","Servicios Administrados de Cómputo en la Nube 6 (SADCON 6)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","2518323","MX-CPA","USD","Servicios Administrados de Cómputo en la Nube 6 (SADCON 6) al amparo del “CONTRATO MARCO PARA LA ADQUISICIÓN DE PRODUCTOS DE LICENCIAMIENTO MICROSOFT Y LA PRESTACIÓN DE SERVICIOS DE ACTUALIZACIÓN Y SOPORTE RELACIONADOS CON LAS MISMAS PARA LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2518323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990162}]","Servicios Administrados de Cómputo en la Nube 6 (SADCON 6)","2518323","28.Licencias Microsoft 2020","Mixta","Servicio de Administración Tributaria","2022-05-31T00:00:00.000Z","2277465","ocds-0ud2q6-AA-006E00001-E21-2021","true","[{}]","05. Adjudicación Directa LAASSP","70934000","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70934000","2518323","2021-05-31T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-01-03T11:12:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","SAT",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft 3","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359377]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional bajo TLC","USD","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","AA-006E00001-E56-2017-1679427","[contract]","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","[microsoft-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Luis González García","2017-12-27T00:00:00.000Z","jose-luis-gonzalez-garcia","contract","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","unidad-compradora","Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft 3","[{id=compranet-1599767228359}]","Art. 41 fr. XX","006E00001","true","Activo","Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft 3","direct","institution","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","1679427","MX-CPA","USD","Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft 3","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1359377}]","Mantenimiento, Actualización y Soporte de Licenciamiento Microsoft 3","1679427","18.Licencias de Software 2014","Presencial","Servicio de Administración Tributaria","2020-12-31T00:00:00.000Z","1583855","ocds-0ud2q6-AA-006E00001-E56-2017","true","[{}]","05. Adjudicación Directa LAASSP","6.662742826E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.662742826E7","1679427","2019-04-01T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-07-11T14:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-20T00:00:00.000Z","México","Dirección de Adquisiciones","PGR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205235]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E226-2017-1503682","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[microsoft-corporation]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","2017-07-13T12:00:00.000Z","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","[{id=compranet-1620524637144}]",,"017000999","true","Expirado","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1503682","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205235}]","SERVICIO DE SOPORTE PROACTIVO MICROSOFT","1503682","18.Licencias de Software 2014","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1420905","ocds-0ud2q6-AA-017000999-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","57000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000000","1503682",,,"true"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"active","complete","[MICROSOFT CORPORATION]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029508]","[{roles=supplier, name=MICROSOFT CORPORATION, details={type=company}, id=microsoft-corporation}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029508-4800029508","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[microsoft-corporation]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","20 Power BI","[{id=pot-1620519810584}]",,,,,"20 Power BI","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029508",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029508}]","20 Power BI","4800029508",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-12-31T00:00:00.000Z","4800029508","ocds-0ud2q6-4800029508",,,,"56198301",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56198301","4800029508","2016-06-28T00:00:00.000Z",,
"2019-09-11T10:42:05.000Z","2018-05-29T15:25:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","SAT",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicios Administrados de Cómputo en la Nube v4, (Licencias de Software)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470513]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional bajo TLC","USD","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","AA-006E00001-E17-2018-1814872","[contract]","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","[microsoft-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Luis González García","2018-05-27T10:00:00.000Z","jose-luis-gonzalez-garcia","contract","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","unidad-compradora","Servicios Administrados de Cómputo en la Nube v4, (Licencias de Software)","[{id=compranet-1599767228359}]","Art. 41 fr. XX","006E00001","true","Activo","Servicios Administrados de Cómputo en la Nube v4, (Licencias de Software)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","1814872","MX-CPA","USD","Servicios Administrados de Cómputo en la Nube v4, (Licencias de Software)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470513}]","Servicios Administrados de Cómputo en la Nube v4, (Licencias de Software)","1814872","18.Licencias de Software 2014","Electrónica","Servicio de Administración Tributaria","2020-05-27T00:00:00.000Z","1695886","ocds-0ud2q6-AA-006E00001-E17-2018","true","[{}]","05. Adjudicación Directa LAASSP","51626520","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51626520","1814872","2018-05-25T00:00:00.000Z",,
"2021-10-31T10:02:57.000Z","2020-03-24T15:46:00.000Z","Servicio de Administración Tributaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","SAT",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicios Administrados de Cómputo en la Nube 5 (SADCON 5)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821834]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Internacional bajo TLC","USD","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","AA-006E00001-E16-2020-2278547","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","[microsoft-corporation]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Miguel Cuenca Jiménez","2020-03-23T18:00:00.000Z","miguel-cuenca-jimenez","contract","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","unidad-compradora","Servicios Administrados de Cómputo en la Nube 5 (SADCON 5)","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","Art. 41 fr. I","006E00001","true","Expirado","Servicios Administrados de Cómputo en la Nube 5 (SADCON 5)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración de Recursos Materiales 1","administracion-general-de-recursos-y-servicios-administracion-de-recursos-materiales-1-servicio-de-administracion-tributaria","2278547","MX-CPA","USD","Servicios Administrados de Cómputo en la Nube 5 (SADCON 5)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821834}]","Servicios Administrados de Cómputo en la Nube 5 (SADCON 5)","2278547","No se utilizó el Contrato Marco","Presencial","Servicio de Administración Tributaria","2021-03-23T00:00:00.000Z","2082785","ocds-0ud2q6-AA-006E00001-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","44232455","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44232455","2278547","2020-03-24T00:00:00.000Z",,
"2021-10-10T13:38:07.000Z","2020-04-29T21:59:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Subdirección de Finanzas y Administración","ISSSTE",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicio de Licencias de Derechos de Uso de Productos de Software Microsoft, Software Assurance, así como Soporte Premier","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839419]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Subdirección de Finanzas y Administración","AA-051GYN999-E19-2020-2303312","[contractTermination]","subdireccion-de-finanzas-y-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[microsoft-corporation]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Oberlin Burgos Morales","2020-04-29T18:00:00.000Z","oberlin-burgos-morales","contract","Subdirección de Finanzas y Administración","unidad-compradora","Servicio de Licencia de Derecho de Uso de Productos de Software Microsoft","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 41 fr. I","051GYN999","true","Expirado","Servicio de Licencia de Derecho de Uso de Productos de Software Microsoft","direct","institution","subdireccion-de-finanzas-y-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Finanzas y Administración","subdireccion-de-finanzas-y-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2303312","MX-CPA","MXN","Servicio de Licencias de Derechos de Uso de Productos de Software Microsoft, Software Assurance, así como Soporte Premier","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1839419}]","Servicio de Licencia de Derecho de Uso de Productos de Software Microsoft","2303312","18.Licencias de Software 2014","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-03-31T00:00:00.000Z","2102648","ocds-0ud2q6-AA-051GYN999-E19-2020","true","[{}]","05. Adjudicación Directa LAASSP","4.416677888E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.416677888E7","2303312","2020-04-30T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z",,"Procuraduría Federal de Protección al Ambiente","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","PROFEPA",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927721]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-016E00001-E75-2016-1143014","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[microsoft-corporation]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","Nahum González Díaz",,"nahum-gonzalez-diaz","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","LICENCIAMIENTO SOFTWARE MICROSOFT","[{id=compranet-1620524637144}]",,"016E00001","true","Expirado","LICENCIAMIENTO SOFTWARE MICROSOFT","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","1143014","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927721}]","LICENCIAMIENTO SOFTWARE MICROSOFT","1143014","18.Licencias de Software 2014","Electrónica","Procuraduría Federal de Protección al Ambiente","2018-10-31T00:00:00.000Z","1065980","ocds-0ud2q6-AA-016E00001-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","43008193","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEPA","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","procuraduria-federal-de-proteccion-al-ambiente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43008193","1143014",,,"true"
