"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ADVANCE NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/001/09&vv_provsino=0]","[{roles=supplier, name=ADVANCE NETWORKS, S.A. DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-003-09-ITP/SG/HDB3/001/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[advance-networks-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Arrendamiento de diversos bienes informaticos, mismos que se destinaran a la operaciýn del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda","[{id=compranet3-1620530467436}]","20125001","Arrendamiento de diversos bienes informaticos, mismos que se destinaran a la operaciýn del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SG/HDB3/001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SG/HDB3/001/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/001/09&vv_provsino=0}]","Arrendamiento de diversos bienes informaticos, mismos que se destinaran a la operaciýn del Programa de Esquemas de Financiamiento y Subsidio Federal para la Vivienda","ITP/SG/HDB3/001/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-003-09","ocds-0ud2q6-20125001-003-09","1498198.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS, S.A. DE C.V., id=advance-networks-sa-de-cv}]","comision-nacional-de-vivienda","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498198.57","ITP/SG/HDB3/001/09"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[COMERCIALIZADORA DE SERVICIOS INTEGRALES DE MEXICO PUNTO AUREO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 37-08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS INTEGRALES DE MEXICO PUNTO AUREO, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-integrales-de-mexico-punto-aureo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-004-08-Pedido 37-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[comercializadora-de-servicios-integrales-de-mexico-punto-aureo-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","DESODORANTE AMBIENTAL EN AREOSOL BOTE CON 325 GRMS","[{id=compranet3-1620530467436}]","20125001","DESODORANTE AMBIENTAL EN AREOSOL BOTE CON 325 GRMS","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Pedido 37-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 37-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 37-08&vv_provsino=0}]","Material de Papelería","Pedido 37-08","COMISIÓN NACIONAL DE VIVIENDA","20125001-004-08","ocds-0ud2q6-20125001-004-08","907.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS INTEGRALES DE MEXICO PUNTO AUREO, S.A. DE C.V., id=comercializadora-de-servicios-integrales-de-mexico-punto-aureo-sa-de-cv}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","907.2","Pedido 37-08"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[GRUPO ARSEMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB40/003/09&vv_provsino=0]","[{roles=supplier, name=GRUPO ARSEMED, S.A. DE C.V., details={type=company}, id=grupo-arsemed-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-004-09-ITP/SP/HDB40/003/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[grupo-arsemed-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Elaboraciýn del Manual de Procedimeintos de Reconstrucciýn.","[{id=compranet3-1620530467436}]","20125001","Elaboraciýn del Manual de Procedimeintos de Reconstrucciýn.","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB40/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB40/003/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB40/003/09&vv_provsino=0}]","Elaboraciýn del Manual de Procedimeintos de Reconstrucciýn.","ITP/SP/HDB40/003/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-004-09","ocds-0ud2q6-20125001-004-09","590000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARSEMED, S.A. DE C.V., id=grupo-arsemed-sa-de-cv}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590000","ITP/SP/HDB40/003/09"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB30/023/09&vv_provsino=0]","[{roles=supplier, name=INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V., details={type=company}, id=integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-005-09-ITP/SP/HDB30/023/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Operaciýn, administraciýn y adecuaciýn del sisitema nacional de seguimiento a trýmites de vivienda en el programa piloto propuesto para el 2009.","[{id=compranet3-1620530467436}]","20125001","Operaciýn, administraciýn y adecuaciýn del sisitema nacional de seguimiento a trýmites de vivienda en el programa piloto propuesto para el 2009.","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB30/023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB30/023/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB30/023/09&vv_provsino=0}]","Operaciýn, administraciýn y adecuaciýn del sisitema nacional de seguimiento a trýmites de vivienda en el programa piloto propuesto para el 2009.","ITP/SP/HDB30/023/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-005-09","ocds-0ud2q6-20125001-005-09","1652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIýN DE TECNOLOGýAS DE LA INFORMACIýN, S.A. DE C.V., id=integraciyn-de-tecnologyas-de-la-informaciyn-sa-de-cv}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1652173.91","ITP/SP/HDB30/023/09"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ZENSES GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/006/09&vv_provsino=0]","[{roles=supplier, name=ZENSES GROUP S.A. DE C.V., details={type=company}, id=zenses-group-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-006-09-ITP/SG/HDB3/006/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[zenses-group-sa-de-cv]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20125001","Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SG/HDB3/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SG/HDB3/006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SG/HDB3/006/09&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","ITP/SG/HDB3/006/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-006-09","ocds-0ud2q6-20125001-006-09","562500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZENSES GROUP S.A. DE C.V., id=zenses-group-sa-de-cv}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562500","ITP/SG/HDB3/006/09"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ALECSA PACHUCA,S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 101-08&vv_provsino=0]","[{roles=supplier, name=ALECSA PACHUCA,S. DE R.L. DE C.V., details={type=company}, id=alecsa-pachucas-de-rl-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-007-08-Pedido 101-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[alecsa-pachucas-de-rl-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Camion para 13 pasajeros","[{id=compranet3-1620530467436}]","20125001","Camion para 13 pasajeros","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Pedido 101-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 101-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=Pedido 101-08&vv_provsino=0}]","Vehiculo utilitario marca nissan GS2","Pedido 101-08","COMISIÓN NACIONAL DE VIVIENDA","20125001-007-08","ocds-0ud2q6-20125001-007-08","259217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALECSA PACHUCA,S. DE R.L. DE C.V., id=alecsa-pachucas-de-rl-de-cv}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259217.4","Pedido 101-08"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[ZARAGOZA MOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=101-08 2&vv_provsino=0]","[{roles=supplier, name=ZARAGOZA MOTRIZ, S.A. DE C.V., details={type=company}, id=zaragoza-motriz-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-007-08-101-08 2","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[zaragoza-motriz-sa-de-cv]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Vehiculo utilitario marca nissan GS2","[{id=compranet3-1620530467436}]","20125001","Vehiculo utilitario marca nissan GS2","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","101-08 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-08 2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=101-08 2&vv_provsino=0}]","Vehiculo utilitario marca nissan GS2","101-08 2","COMISIÓN NACIONAL DE VIVIENDA","20125001-007-08","ocds-0ud2q6-20125001-007-08","441085.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARAGOZA MOTRIZ, S.A. DE C.V., id=zaragoza-motriz-sa-de-cv}]","comision-nacional-de-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441085.2","101-08 2"
"2021-05-09T03:21:07.000Z","2005-09-25T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-25T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[RAFAEL MUýOZ FRAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD22/SP/HDB/003/2006&vv_provsino=0]","[{roles=supplier, name=RAFAEL MUýOZ FRAGA, details={type=person}, id=rafael-muyoz-fraga}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-008-06-AD22/SP/HDB/003/2006","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[rafael-muyoz-fraga]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Evaluacion y dictaminacion del sistema de control interno de la gestion administrativa 2003 - 2006","[{id=compranet3-1620530467436}]","20125001","Evaluacion y dictaminacion del sistema de control interno de la gestion administrativa 2003 - 2006","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","AD22/SP/HDB/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD22/SP/HDB/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD22/SP/HDB/003/2006&vv_provsino=0}]","Evaluacion y dictaminacion del sistema de control interno de la gestion administrativa 2003 - 2006","AD22/SP/HDB/003/2006","COMISIÓN NACIONAL DE VIVIENDA","20125001-008-06","ocds-0ud2q6-20125001-008-06","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL MUýOZ FRAGA, id=rafael-muyoz-fraga}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","AD22/SP/HDB/003/2006"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[SERVICIOS AMÉRICA MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/041/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AMÉRICA MÉXICO, details={type=company}, id=servicios-america-mexico}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-008-08-ITP/SP/HDB3/041/08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[servicios-america-mexico]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Elaboración del Modelo de Organización y Operación para la Ejecución del Programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda (Esta es tu Casa)","[{id=compranet3-1620530467436}]","20125001","Elaboración del Modelo de Organización y Operación para la Ejecución del Programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda (Esta es tu Casa)","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB3/041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB3/041/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/041/08&vv_provsino=0}]","Elaboración del Modelo de Organización y Operación para la Ejecución del Programa de Esquemas de Financiamiento y Subsidio Federal para Vivienda (Esta es tu Casa)","ITP/SP/HDB3/041/08","COMISIÓN NACIONAL DE VIVIENDA","20125001-008-08","ocds-0ud2q6-20125001-008-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AMÉRICA MÉXICO, id=servicios-america-mexico}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","ITP/SP/HDB3/041/08"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","COMISIÓN NACIONAL DE VIVIENDA","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Coordinación General de Administración y Finanzas","active","complete","[VAZQUEZ NAVA Y CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/035/09&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ NAVA Y CONSULTORES, S.C., details={type=company}, id=vazquez-nava-y-consultores-sc}]","Nacional","MXN","Coordinación General de Administración y Finanzas","20125001-008-09-ITP/SP/HDB3/035/09","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","[vazquez-nava-y-consultores-sc]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración y Finanzas","unidad-compradora","Asesorýa en los procesos de anýlisis y de instrumentaciýn de alternativas para la atenciýn de resultados determinados por la ASF en la Cuenta Pýblica 2007, respecto del Dictamen de Estados Financieros","[{id=compranet3-1620530467436}]","20125001","Asesorýa en los procesos de anýlisis y de instrumentaciýn de alternativas para la atenciýn de resultados determinados por la ASF en la Cuenta Pýblica 2007, respecto del Dictamen de Estados Financieros","limited","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","Coordinación General de Administración y Finanzas","coordinacion-general-de-administracion-y-finanzas-comision-nacional-de-vivienda","ITP/SP/HDB3/035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP/SP/HDB3/035/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20125&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ITP/SP/HDB3/035/09&vv_provsino=0}]","Asesorýa en los procesos de anýlisis y de instrumentaciýn de alternativas para la atenciýn de resultados determinados por la ASF en la Cuenta Pýblica 2007, respecto del Dictamen de Estados Financieros","ITP/SP/HDB3/035/09","COMISIÓN NACIONAL DE VIVIENDA","20125001-008-09","ocds-0ud2q6-20125001-008-09","674000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ NAVA Y CONSULTORES, S.C., id=vazquez-nava-y-consultores-sc}]","comision-nacional-de-vivienda","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674000","ITP/SP/HDB3/035/09"
