"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ALBEMARLE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462787]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462787-4500462787","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[albemarle-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462787}]","Metls Preciosos Cat.","4500462787","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462787","ocds-0ud2q6-4500462787","1622955.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1622955.93","4500462787"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SHELL MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462788]","[{roles=supplier, name=SHELL MEXICO S A DE C V, details={type=company}, id=shell-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462788-4500462788","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[shell-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462788}]","Metls Preciosos Cat.","4500462788","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462788","ocds-0ud2q6-4500462788","1089711.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHELL MEXICO S A DE C V, id=shell-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089711.87","4500462788"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462815]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462815-4500462815","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462815}]","Metls Preciosos Cat.","4500462815","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462815","ocds-0ud2q6-4500462815","1759632.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759632.34","4500462815"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462816]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462816-4500462816","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462816}]","Metls Preciosos Cat.","4500462816","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4500462816","ocds-0ud2q6-4500462816","142294.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142294.32","4500462816"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ALBEMARLE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462817]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462817-4500462817","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[albemarle-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462817","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462817-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462817}]","Metls Preciosos Cat.","4500462817","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462817","ocds-0ud2q6-4500462817","324928.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324928.42","4500462817"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ALBEMARLE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462818]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462818-4500462818","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[albemarle-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462818}]","Metls Preciosos Cat.","4500462818","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462818","ocds-0ud2q6-4500462818","266200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266200","4500462818"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459892]","[{roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL, details={type=company}, id=fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500459892-4500459892","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459892","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459892-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459892}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500459892","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500459892","ocds-0ud2q6-4500459892","1701760.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INVESTIGACION CIENTIFICA YDESARROLLO TECNOLOGICO DEL, id=fondo-de-investigacion-cientifica-ydesarrollo-tecnologico-del}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1701760.6","4500459892"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ADVANCED REFINING TECHNOLOGIES LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462847]","[{roles=supplier, name=ADVANCED REFINING TECHNOLOGIES LLC, details={type=company}, id=advanced-refining-technologies-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462847-4500462847","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[advanced-refining-technologies-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462847}]","Metls Preciosos Cat.","4500462847","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462847","ocds-0ud2q6-4500462847","1105057.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED REFINING TECHNOLOGIES LLC, id=advanced-refining-technologies-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105057.65","4500462847"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CLARIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462848]","[{roles=supplier, name=CLARIMEX SA DE CV, details={type=company}, id=clarimex-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462848-4500462848","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[clarimex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462848}]","Metls Preciosos Cat.","4500462848","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462848","ocds-0ud2q6-4500462848","29580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARIMEX SA DE CV, id=clarimex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29580","4500462848"
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ALBEMARLE CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462851]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462851-4500462851","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[albemarle-corporation]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462851}]","Metls Preciosos Cat.","4500462851","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462851","ocds-0ud2q6-4500462851","1028746.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1028746.32","4500462851"
