"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AMANDA FLORES VIRAMONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIFEFSP/340910&vv_provsino=0]","[{roles=supplier, name=AMANDA FLORES VIRAMONTES, details={type=person}, id=amanda-flores-viramontes}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-083-10-IMM/PAIFEFSP/340910","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[amanda-flores-viramontes]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","BASE DE DATOS E INFORMACION Y PROCESOS ESTANDARIZADOS NECESARIOS PARA FORTALECER EL CONOCIMIENTO SOBRE LOS FACTORES QUE INCIDEN EN EL DESARROLLO INTEGRAL DE LA MUJER (SOFTWARE)","[{id=compranet3-1620530467436}]","46119001","BASE DE DATOS E INFORMACION Y PROCESOS ESTANDARIZADOS NECESARIOS PARA FORTALECER EL CONOCIMIENTO SOBRE LOS FACTORES QUE INCIDEN EN EL DESARROLLO INTEGRAL DE LA MUJER (SOFTWARE)","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIFEFSP/340910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIFEFSP/340910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIFEFSP/340910&vv_provsino=0}]","BASE DE DATOS E INFORMACION Y PROCESOS ESTANDARIZADOS NECESARIOS PARA FORTALECER EL CONOCIMIENTO SOBRE LOS FACTORES QUE INCIDEN EN EL DESARROLLO INTEGRAL DE LA MUJER (SOFTWARE)","IMM/PAIFEFSP/340910","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-083-10","ocds-0ud2q6-46119001-083-10","421363.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMANDA FLORES VIRAMONTES, id=amanda-flores-viramontes}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421363.95","IMM/PAIFEFSP/340910"
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Instituto de la Mujer para el Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Direccion de Administracion y Finanzas",,"complete","[LIDERARTE PERFORMANCE S.A. DE C.V.1]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289895]","[{address={countryName=México}, roles=supplier, name=LIDERARTE PERFORMANCE S.A. DE C.V.1, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liderarte-performance-sa-de-cv1}]","Nacional","MXN","Direccion de Administracion y Finanzas","IA-917043985-N1-2013-400994","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[liderarte-performance-sa-de-cv1]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administracion y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","917043985","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","400994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289895}]","DIAGNOSTICO Y ELABORACIÓN DEL PROGRAMA DE CULTURA INSTITUCIONAL TRANS001","400994","Instituto de la Mujer para el Estado de Morelos","440347","ocds-0ud2q6-IA-917043985-N1-2013","400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIDERARTE PERFORMANCE S.A. DE C.V.1, id=liderarte-performance-sa-de-cv1}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","400994","2013-09-23T21:35:00.000Z","MOR","Claudia Aranda Cortes","2013-09-24T08:00:00.000Z","claudia-aranda-cortes","false","Expirado","Morelos","true","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","MOR","false"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ARUZAV & ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/281010&vv_provsino=0]","[{roles=supplier, name=ARUZAV & ASOCIADOS, S.C., details={type=company}, id=aruzav-&-asociados-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-064-10-IMEM/PTPEGSP/281010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[aruzav-&-asociados-sc]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES POR LA REALIZACION DE UN DIAGNOSTICO DE CULTURA INSTITUCIONAL EN OCHO DEPENDENCIAS DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","46119001","SERVICIOS PROFESIONALES POR LA REALIZACION DE UN DIAGNOSTICO DE CULTURA INSTITUCIONAL EN OCHO DEPENDENCIAS DEL ESTADO DE MORELOS","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/281010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/281010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/281010&vv_provsino=0}]","SERVICIOS PROFESIONALES POR LA REALIZACION DE UN DIAGNOSTICO DE CULTURA INSTITUCIONAL EN OCHO DEPENDENCIAS DEL ESTADO DE MORELOS","IMEM/PTPEGSP/281010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-064-10","ocds-0ud2q6-46119001-064-10","396100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARUZAV & ASOCIADOS, S.C., id=aruzav-&-asociados-sc}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396100","IMEM/PTPEGSP/281010",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[VERICAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/261010&vv_provsino=0]","[{roles=supplier, name=VERICAR, S.A DE C.V., details={type=company}, id=vericar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-062-10-IMEM/PTPEGSP/261010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[vericar-sa-de-cv]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DEL MODELO DE EQUIDAD DE GENERO","[{id=compranet3-1620530467436}]","46119001","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DEL MODELO DE EQUIDAD DE GENERO","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/261010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/261010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/261010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DEL MODELO DE EQUIDAD DE GENERO","IMEM/PTPEGSP/261010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-062-10","ocds-0ud2q6-46119001-062-10","365400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERICAR, S.A DE C.V., id=vericar-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365400","IMEM/PTPEGSP/261010",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Instituto de la Mujer para el Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Direccion de Administracion y Finanzas",,"complete","[CAPACID-ACTION GL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290346]","[{address={countryName=México}, roles=supplier, name=CAPACID-ACTION GL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=capacid-action-gl-sa-de-cv}]","Nacional","MXN","Direccion de Administracion y Finanzas","IA-917043985-N11-2013-416010","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[capacid-action-gl-sa-de-cv]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administracion y Finanzas","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","917043985","CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","416010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290346}]","DIAGNÓSTICO DE CULTURA INSTITUCIONAL DELA UAEM Y PROGRAMA ESTRATÉGICO TRANS007","416010","Instituto de la Mujer para el Estado de Morelos","441286","ocds-0ud2q6-IA-917043985-N11-2013","344827.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPACID-ACTION GL, S.A. DE C.V., id=capacid-action-gl-sa-de-cv}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","416010","2013-08-20T10:05:00.000Z","MOR","Claudia Aranda Cortes","2013-08-27T13:00:00.000Z","claudia-aranda-cortes","false","Expirado","Morelos","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","MOR","false"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z","Instituto de la Mujer para el Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Direccion de Administracion y Finanzas",,"complete","[GIMTRAP A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289861]","[{address={countryName=México}, roles=supplier, name=GIMTRAP A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gimtrap-ac}]","Nacional","MXN","Direccion de Administracion y Finanzas","IA-917043985-N6-2013-883834","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[gimtrap-ac]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administracion y Finanzas","unidad-compradora","DIAGNÓSTICO ACTUALIZADO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","[{id=compranet-1620524637144}]","917043985","DIAGNÓSTICO ACTUALIZADO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","883834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289861}]","CONTAR CON UN DIAGNÓSTICO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","883834","Instituto de la Mujer para el Estado de Morelos","440358","ocds-0ud2q6-IA-917043985-N6-2013","330096","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAP A.C., id=gimtrap-ac}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330096","883834","2013-08-18T13:55:00.000Z","MOR","Claudia Aranda Cortes","2013-08-26T10:00:00.000Z","claudia-aranda-cortes","false","Expirado","Morelos","true","Presencial","2018-12-31T00:00:00.000Z","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","MOR","false","06S178","P EDUCACION INDIGENA"
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Instituto de la Mujer para el Estado de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion de Administracion y Finanzas",,"complete","[GIMTRAP A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289861]","[{address={countryName=México}, roles=supplier, name=GIMTRAP A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gimtrap-ac}]","Nacional","MXN","Direccion de Administracion y Finanzas","IA-917043985-N6-2013-728293","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[gimtrap-ac]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Direccion de Administracion y Finanzas","unidad-compradora","DIAGNÓSTICO ACTUALIZADO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","[{id=compranet-1620524637144}]","917043985","DIAGNÓSTICO ACTUALIZADO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","728293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289861}]","CONTAR CON UN DIAGNÓSTICO DE LOS DERECHOS DE LAS MUJERES INDÍGENAS CDI001","728293","Instituto de la Mujer para el Estado de Morelos","440358","ocds-0ud2q6-IA-917043985-N6-2013","330096","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAP A.C., id=gimtrap-ac}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330096","728293","2013-08-18T13:55:00.000Z","MOR","Claudia Aranda Cortes","2013-08-26T10:00:00.000Z","claudia-aranda-cortes","false","Expirado","Morelos","true","Presencial","2018-12-31T00:00:00.000Z","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","region","MOR","false","06S178","P EDUCACION INDIGENA"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[RAFAEL PIMENTEL GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/311010&vv_provsino=0]","[{roles=supplier, name=RAFAEL PIMENTEL GARCIA, details={type=person}, id=rafael-pimentel-garcia}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-080-10-IMM/PAIMEFS/311010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[rafael-pimentel-garcia]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","30 PUESTAS EN ESCENA DE OBRA DE TEATRO SOBRE PREVENCION DE VIOLENCIA EN 15 MUNICIPIOS DEL ESTADO DE MORELOS","[{id=compranet3-1620530467436}]","46119001","30 PUESTAS EN ESCENA DE OBRA DE TEATRO SOBRE PREVENCION DE VIOLENCIA EN 15 MUNICIPIOS DEL ESTADO DE MORELOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMM/PAIMEFS/311010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMM/PAIMEFS/311010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMM/PAIMEFS/311010&vv_provsino=0}]","30 PUESTAS EN ESCENA DE OBRA DE TEATRO SOBRE PREVENCION DE VIOLENCIA EN 15 MUNICIPIOS DEL ESTADO DE MORELOS","IMM/PAIMEFS/311010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-080-10","ocds-0ud2q6-46119001-080-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL PIMENTEL GARCIA, id=rafael-pimentel-garcia}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","IMM/PAIMEFS/311010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ASOCIACION NACIONAL CIVICA FEMENINA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/221010&vv_provsino=0]","[{roles=supplier, name=ASOCIACION NACIONAL CIVICA FEMENINA, A.C., details={type=company}, id=asociacion-nacional-civica-femenina-ac}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-059-10-IMEM/PTPEGSP/221010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[asociacion-nacional-civica-femenina-ac]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA REALIZAR EL MODELO DE ATENCION PASE","[{id=compranet3-1620530467436}]","46119001","PRESTACION DE SERVICIOS PROFESIONALES PARA REALIZAR EL MODELO DE ATENCION PASE","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/221010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/221010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/221010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES PARA REALIZAR EL MODELO DE ATENCION PASE","IMEM/PTPEGSP/221010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-059-10","ocds-0ud2q6-46119001-059-10","290500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION NACIONAL CIVICA FEMENINA, A.C., id=asociacion-nacional-civica-femenina-ac}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290500","IMEM/PTPEGSP/221010",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","Invitacion a 3","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SOLUZIO MMA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/251010&vv_provsino=0]","[{roles=supplier, name=SOLUZIO MMA, S.A., details={type=company}, id=soluzio-mma-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","46119001-061-10-IMEM/PTPEGSP/251010","[contract]","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","[soluzio-mma-sa]","services","instituto-de-la-mujer-para-el-estado-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES POR LA ELABORACION DE DOS PROGRAMAS DE CULTURA INSTITUICIONAL","[{id=compranet3-1620530467436}]","46119001","PRESTACION DE SERVICIOS PROFESIONALES POR LA ELABORACION DE DOS PROGRAMAS DE CULTURA INSTITUICIONAL","limited","institution","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-la-mujer-para-el-estado-de-morelos","IMEM/PTPEGSP/251010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMEM/PTPEGSP/251010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=46119&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=IMEM/PTPEGSP/251010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES POR LA ELABORACION DE DOS PROGRAMAS DE CULTURA INSTITUICIONAL","IMEM/PTPEGSP/251010","INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS","46119001-061-10","ocds-0ud2q6-46119001-061-10","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUZIO MMA, S.A., id=soluzio-mma-sa}]","instituto-de-la-mujer-para-el-estado-de-morelos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","IMEM/PTPEGSP/251010",,,,,,,,,,,,,,,,,,,,
