"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-08-27T13:54:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua","CONAGUA",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547451]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, additionalIdentifiers={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RFC, verified=1, id=OPE860220284}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E106-2018-1909635","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","Art. 41 fr. I","016B00019","false","Expirado","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1909635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1909635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1547451}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1909635","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1783041","ocds-0ud2q6-AA-016B00019-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","6034482.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6034482.72","1909635"
"2019-09-11T10:42:05.000Z","2018-08-30T17:28:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549870]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, additionalIdentifiers={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RFC, verified=1, id=OPE860220284}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E328-2018-1912533","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-08-29T23:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSIÓN DE MENSAJES COMERCIALES.","[{id=compranet-1599767228359}]","Art. 41 fr. II","010LAU001","false","Expirado","SERVICIO DE DIFUSIÓN DE MENSAJES COMERCIALES.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1912533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549870}]","SERVICIO DE DIFUSIÓN DE MENSAJES COMERCIALES.","1912533","No se utilizó el Contrato Marco","Presencial","Servicio Geológico Mexicano","2018-10-07T00:00:00.000Z","1785344","ocds-0ud2q6-AA-010LAU001-E328-2018","false","[{}]","05. Adjudicación Directa LAASSP","4310300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4310300","1912533","2018-09-07T00:00:00.000Z","SERVICIO DE DIFUSIÓN DE MENSAJES COMERCIALES A TRAVÉS DE MEDIOS COMPLEMENTARIOS PARA LA CAMPAÑA PREVENIDOS SOMOS MÁS FUERTES 2018","SERVICIO DE DIFUSIÓN DE MENSAJES COMERCIALES A TRAVÉS DE MEDIOS COMPLEMENTARIOS PARA LA CAMPAÑA PREVENIDOS SOMOS MÁS FUERTES 2018"
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324217]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E209-2017-1637332","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (publibuzon), para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de exhibición de mensajes publicitarios en mobiliario urbano (publibuzon), para la promoción y publicidad de los productos que comercializa Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1637332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324217}]","Servicio de exhibición de mensajes publicitarios en mobiliario urbano","1637332",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1542877","ocds-0ud2q6-AA-006HJY001-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1637332",,,,"true"
"2019-01-24T01:17:46.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382366]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N178-2014-501051","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","Servicios de transmisión de mensajes publicitarios","[{id=compranet-1620524637144}]",,"006HKA001","false","Expirado","Servicios de transmisión de mensajes publicitarios","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","501051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382366}]","Servicios de transmisión de mensajes publicitarios","501051",,"Presencial","Servicio de Administración y Enajenación de Bienes","2014-12-31T00:00:00.000Z","574821","ocds-0ud2q6-SA-006HKA001-N178-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2241379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2241379.31","501051","2014-04-02T00:00:00.000Z",,,"true"
"2021-05-09T00:24:27.000Z",,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA",,"active","complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00217/2014]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V., details={type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00217/2014-SAE/00217/2014","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN MEDIOS EXTERIORES PARA DIFUNDIR LAS CAMPAÑAS PUBLICITARIAS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES PARA LA DIRECCIÓN CORPORATIVA DE COMERCIALIZACIÓN Y MERCADOTECNIA PARA LAS CAMPAÑAS QUE","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN MEDIOS EXTERIORES PARA DIFUNDIR LAS CAMPAÑAS PUBLICITARIAS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES PARA LA DIRECCIÓN CORPORATIVA DE COMERCIALIZACIÓN Y MERCADOTECNIA PARA LAS CAMPAÑAS QUE","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00217/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00217/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00217/2014}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS EN MEDIOS EXTERIORES PARA DIFUNDIR LAS CAMPAÑAS PUBLICITARIAS DEL SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES PARA LA DIRECCIÓN CORPORATIVA DE COMERCIALIZACIÓN Y MERCADOTECNIA PARA LAS CAMPAÑAS QUE","SAE/00217/2014",,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00217/2014","ocds-0ud2q6-SAE/00217/2014",,,,"2241379.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V., id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2241379.31","SAE/00217/2014","2014-04-02T00:00:00.000Z",,,,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033966]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E128-2016-1283106","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVÉS DE MOBILIARIO URBANO PARA LA DIFUSIÓN DE LA CAMPAÑA “PRODUCTOS DICONSA, VERSIÓN NUTRICIÓN”","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVÉS DE MOBILIARIO URBANO PARA LA DIFUSIÓN DE LA CAMPAÑA “PRODUCTOS DICONSA, VERSIÓN NUTRICIÓN”","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1283106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033966}]","SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVÉS DE MOBILIARIO URBANO PARA LA DIFUSI","1283106",,"Presencial","Diconsa, S.A. de C.V.","2016-12-10T00:00:00.000Z","1238256","ocds-0ud2q6-AA-020VSS005-E128-2016","false","[{}]","05. Adjudicación Directa LAASSP","1723801.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1723801.72","1283106",,,,"true",
"2021-05-09T00:24:27.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES",,"active","complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1448/2016]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V., details={type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]",,"MXN","GERENCIA DE ADQUISICIONES","PSG/1448/2016-PSG/1448/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVES DE MOBILIARIO URBANO PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION NUTRICION","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVES DE MOBILIARIO URBANO PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION NUTRICION","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/1448/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1448/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1448/2016}]","SERVICIOS DE MEDIOS COMPLEMENTARIOS A TRAVES DE MOBILIARIO URBANO PARA LA DIFUSION DE LA CAMPANA PRODUCTOS DICONSA VERSION NUTRICION","PSG/1448/2016",,,"DICONSA S.A. DE C.V.","2016-12-10T00:00:00.000Z","PSG/1448/2016","ocds-0ud2q6-PSG/1448/2016",,,,"1723801.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES S.A. DE C.V., id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1723801.72","PSG/1448/2016","2016-11-30T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,"Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE",,"complete","[OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132702]","[{identifier={legalName=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, scheme=RUPC, id=222018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","AA-006HKA001-E115-2017-1409752","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS","[{id=compranet-1620524637144}]",,"006HKA001","false","Expirado","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","1409752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1132702}]","SERVICIO DE TRANSMISIÓN DE MENSAJES PUBLICITARIOS","1409752",,"Presencial","Servicio de Administración y Enajenación de Bienes","2017-12-31T00:00:00.000Z","1346975","ocds-0ud2q6-AA-006HKA001-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","1508620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=OPERADORA DE PUBLICIDAD ESPECTACULOS Y PROMOCIONES SA DE CV, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1508620.69","1409752","2017-04-20T00:00:00.000Z",,,"true",
"2021-05-09T03:21:07.000Z",,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","Licitación Pública","es","[{id=compranet3}]","2007-04-18T00:00:00.000Z","México","Subdirección General de Administración",,"active","complete","[OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-056&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V., details={type=company}, id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","14100001-014-07-I-SD-2007-056","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv]","goods","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección General de Administración","unidad-compradora","Difusion de mensajes publicitarios","[{id=compranet3-1620530467436}]",,"14100001",,,"Difusion de mensajes publicitarios","open","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","Subdirección General de Administración","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","I-SD-2007-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-SD-2007-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=I-SD-2007-056&vv_provsino=0}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA","I-SD-2007-056",,,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES",,"14100001-014-07","ocds-0ud2q6-14100001-014-07",,,,"1475000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA DE PUBLICIDAD, ESPECTACULOS Y PROMOCIONES S.A. DE C.V., id=operadora-de-publicidad-espectaculos-y-promociones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475000","I-SD-2007-056","2007-04-18T00:00:00.000Z",,,,
