"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ITOCHU CORPORATION","0","1.487030835E7","0","itochu-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTER-UNIVERSITY RESEARCH INSTITUTE CORPORATION","0","100000","0","inter-university-research-institute-corporation","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TARGET BUSINESS WORLD","0","15000","0","target-business-world","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOKYO RIKAKIKAI CO LTD","0","8829.73","0","tokyo-rikakikai-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MITSUBISHI CORPORATION INTERNATIONAL","0","140848.21","0","mitsubishi-corporation-international","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRESIDENT, NITE","0","48795.950000000004","0","president-nite","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","I-WARE LABORATORY CO., LTD","0","30050","0","i-ware-laboratory-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MORITANI & CO., LTD","0","6.2949091351E8","0","moritani-&-co-ltd","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","4","High Energy Accelerator Research Orgatization","0","3057057.69","0","high-energy-accelerator-research-orgatization","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOKEN ELECTRIC CO, LTD","0","2270000","0","soken-electric-co-ltd","0"
