"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNYCOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010 ABIERTO&vv_provsino=0]","[{roles=supplier, name=TECNYCOPY, S.A. DE C.V., details={type=company}, id=tecnycopy-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-10-010/2010 ABIERTO","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[tecnycopy-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","FOTOCOPIADO EN LAS DIVERSAS INSTALACIONES DE TELECOMUNICACIONES DE MEXICO A NIVEL CENTRAL","[{id=compranet3-1620530467436}]","9437002","FOTOCOPIADO EN LAS DIVERSAS INSTALACIONES DE TELECOMUNICACIONES DE MEXICO A NIVEL CENTRAL","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","010/2010 ABIERTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/2010 ABIERTO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=010/2010 ABIERTO&vv_provsino=0}]","Contrataciýn de servicios de ""Mantenimiento Integral de Limpieza de Oficinas a Nivel Central""","010/2010 ABIERTO","TELECOMUNICACIONES DE MÉXICO","09437002-002-10","ocds-0ud2q6-09437002-002-10","297654.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNYCOPY, S.A. DE C.V., id=tecnycopy-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297654.31","010/2010 ABIERTO"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., details={type=company}, id=corporativo-de-limpieza-satelite-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-10-047/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[corporativo-de-limpieza-satelite-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de servicios de ""Mantenimiento Integral de Limpieza de Oficinas a Nivel Central""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de servicios de ""Mantenimiento Integral de Limpieza de Oficinas a Nivel Central""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","047/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn de servicios de ""Mantenimiento Integral de Limpieza de Oficinas a Nivel Central""","047/2010","TELECOMUNICACIONES DE MÉXICO","09437002-002-10","ocds-0ud2q6-09437002-002-10","5012550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE LIMPIEZA SATELITE S.A. DE C.V., id=corporativo-de-limpieza-satelite-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5012550","047/2010"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSE LUIS GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS GONZALEZ MARTINEZ, details={type=person}, id=jose-luis-gonzalez-martinez}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-11-3","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[jose-luis-gonzalez-martinez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","BALON DE BASQUETBOL No. . 7","[{id=compranet3-1620530467436}]","9437002","BALON DE BASQUETBOL No. . 7","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003&vv_provsino=0}]","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","3","TELECOMUNICACIONES DE MÉXICO","09437002-002-11","ocds-0ud2q6-09437002-002-11","79920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS GONZALEZ MARTINEZ, id=jose-luis-gonzalez-martinez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79920","3"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-11-70/2011","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[alestra-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","70/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","70/2011","TELECOMUNICACIONES DE MÉXICO","09437002-002-11","ocds-0ud2q6-09437002-002-11","7881689.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7881689.66","70/2011"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-11-71/2011","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","71/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","71/2011","TELECOMUNICACIONES DE MÉXICO","09437002-002-11","ocds-0ud2q6-09437002-002-11","2338362.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338362.07","71/2011"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-002-11-72/2011","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[axtel-sab-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","[{id=compranet3-1620530467436}]","9437002","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","72/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2011&p_CveDep=09437&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Contratación de los servicios de ""Telefonía local, Larga distancia y Enlaces Dedicados Digitales para Radiocomunicación Marítima y Acceso e Interconexión de la Red Teldat""","72/2011","TELECOMUNICACIONES DE MÉXICO","09437002-002-11","ocds-0ud2q6-09437002-002-11","2698010.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698010.78","72/2011"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 17/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-02-CONTRATO 17/2002","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[jr-intercontrol-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación del Servicio de Arrendamiento de Maquina Fotocopiadoras con servicio de mantenimiento preventivo y correctivo e insumos (Toner y Reveledor)","[{id=compranet3-1620530467436}]","9437002","Contratación del Servicio de Arrendamiento de Maquina Fotocopiadoras con servicio de mantenimiento preventivo y correctivo e insumos (Toner y Reveledor)","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","CONTRATO 17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 17/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO 17/2002&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Arrendamiento de Maquina Fotocopiadoras con servicio de mantenimiento preventivo y correctivo e insumos (Toner y Reveledor)","CONTRATO 17/2002","TELECOMUNICACIONES DE MÉXICO","09437002-003-02","ocds-0ud2q6-09437002-003-02","690340.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690340.8","CONTRATO 17/2002"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CONFECCIONES ""CARLOP"" (MARIA DEL CARMEN LOPEZ ALBA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 11y12/2003&vv_provsino=0]","[{roles=supplier, name=CONFECCIONES ""CARLOP"" (MARIA DEL CARMEN LOPEZ ALBA), details={type=company}, id=confecciones-carlop-maria-del-carmen-lopez-alba}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-03-PEDIDO 11y12/2003","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[confecciones-carlop-maria-del-carmen-lopez-alba]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CACHUCHA","[{id=compranet3-1620530467436}]","9437002","CACHUCHA","limited","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","PEDIDO 11y12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 11y12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 11y12/2003&vv_provsino=0}]","CACHUCHA","PEDIDO 11y12/2003","TELECOMUNICACIONES DE MÉXICO","09437002-003-03","ocds-0ud2q6-09437002-003-03","524250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONFECCIONES ""CARLOP"" (MARIA DEL CARMEN LOPEZ ALBA), id=confecciones-carlop-maria-del-carmen-lopez-alba}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524250","PEDIDO 11y12/2003"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAC CLEAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC CLEAN, S. A. DE C. V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-04-28/2004","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[mac-clean-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contratación de servicios profesionales de Limpieza Integral","[{id=compranet3-1620530467436}]","9437002","Contratación de servicios profesionales de Limpieza Integral","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","28/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28/2004&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Contratación de servicios profesionales de Limpieza Integral","28/2004","TELECOMUNICACIONES DE MÉXICO","09437002-003-04","ocds-0ud2q6-09437002-003-04","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S. A. DE C. V., id=mac-clean-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","28/2004"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-003-05-16","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[sistemas-y-formas-impresas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","adquisiciýn de Formas Impresas","[{id=compranet3-1620530467436}]","9437002","adquisiciýn de Formas Impresas","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16&p_CveDep=09437&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","adquisiciýn de Formas Impresas","16","TELECOMUNICACIONES DE MÉXICO","09437002-003-05","ocds-0ud2q6-09437002-003-05","913500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913500","16"
