"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-pitalua-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-05-59079003-001-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-pitalua-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","[{id=compranet3-1620530467436}]","59079003","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-001-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Rescate Urbano del Rýo Tajalate, en la Localidad y Municipio de San Andres Tuxtla, Ver.","59079003-001-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-05","ocds-0ud2q6-59079003-001-05","1.599641747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., id=constructora-pitalua-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599641747E7","59079003-001-05"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-001-06-SEDESMA-DGDU-LPE-001","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","[{id=compranet3-1620530467436}]","59079003","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SEDESMA-DGDU-LPE-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMA-DGDU-LPE-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-001&p_CveDep=59079&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE PASO A DESNIVEL, EN LA LOCALIDAD Y MUNICIPIO DE CýRDOBA, VERACRUZ","SEDESMA-DGDU-LPE-001","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-001-06","ocds-0ud2q6-59079003-001-06","1.912953894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.912953894E7","SEDESMA-DGDU-LPE-001"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., details={type=company}, id=balmor-construcciones-civiles-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-002-05-59079003-002-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[balmor-construcciones-civiles-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-002-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construcciýn del Distribuidor Vial ""Las Trancas"", en la localidad de Las Trancas, municipio de Xalapa, Ver.","59079003-002-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-002-05","ocds-0ud2q6-59079003-002-05","4.050688894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALMOR CONSTRUCCIONES CIVILES, S.A. DE C.V., id=balmor-construcciones-civiles-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.050688894E7","59079003-002-05"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-003-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-pitalua-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-003-05-59079003-003-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-pitalua-y-asociados-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del acceso a la USBI, en la localidad y municipio de Cýrdoba, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del acceso a la USBI, en la localidad y municipio de Cýrdoba, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-003-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn del acceso a la USBI, en la localidad y municipio de Cýrdoba, Ver.","59079003-003-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-003-05","ocds-0ud2q6-59079003-003-05","5996092.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PITALUA Y ASOCIADOS, S.A. DE C.V., id=constructora-pitalua-y-asociados-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5996092.03","59079003-003-05"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA GOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOLI S.A. DE C.V., details={type=company}, id=constructora-goli-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-004-05-59079003-004-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-goli-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","59079003-004-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-004-05","ocds-0ud2q6-59079003-004-05","1.587867243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOLI S.A. DE C.V., id=constructora-goli-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587867243E7","59079003-004-05"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-005-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, details={type=company}, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-005-05-59079003-005-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[grupo-surtidor-al-servicio-del-constructor-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-005-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn del puente sobre la calle 6, en la localidad y municipio de Cýrdoba, Ver.","59079003-005-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-005-05","ocds-0ud2q6-59079003-005-05","9936838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SURTIDOR AL SERVICIO DEL CONSTRUCTOR S.A DE C.V, id=grupo-surtidor-al-servicio-del-constructor-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9936838","59079003-005-05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[COMERCIALIZACION Y CONSTRUCCION DE ESPACIOS INMOBILIARIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-006-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION Y CONSTRUCCION DE ESPACIOS INMOBILIARIOS S.A. DE C.V., details={type=company}, id=comercializacion-y-construccion-de-espacios-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-006-05-59079003-006-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[comercializacion-y-construccion-de-espacios-inmobiliarios-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard Ursulo Galvan - Tres Valles, en la localidad y municipio de Tres Valles, Veracruz","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Boulevard Ursulo Galvan - Tres Valles, en la localidad y municipio de Tres Valles, Veracruz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-006-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard Ursulo Galvan - Tres Valles, en la localidad y municipio de Tres Valles, Veracruz","59079003-006-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-006-05","ocds-0ud2q6-59079003-006-05","4800718.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION Y CONSTRUCCION DE ESPACIOS INMOBILIARIOS S.A. DE C.V., id=comercializacion-y-construccion-de-espacios-inmobiliarios-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800718.23","59079003-006-05"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA SENAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-008-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SENAT, S.A. DE C.V., details={type=company}, id=constructora-senat-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-008-05-59079003-008-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-senat-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Electrificacion de Cabo Rojo, en la localidad de Cabo Rojo, municipio de Tampico Alto, Veracruz","[{id=compranet3-1620530467436}]","59079003","Electrificacion de Cabo Rojo, en la localidad de Cabo Rojo, municipio de Tampico Alto, Veracruz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-008-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Electrificacion de Cabo Rojo, en la localidad de Cabo Rojo, municipio de Tampico Alto, Veracruz","59079003-008-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-008-05","ocds-0ud2q6-59079003-008-05","3030968.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SENAT, S.A. DE C.V., id=constructora-senat-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3030968.79","59079003-008-05"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[ARESA PROYECTOS Y CONSTRUCCIONES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-001-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARESA PROYECTOS Y CONSTRUCCIONES,S.A. DE C.V., details={type=company}, id=aresa-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-001-05-59009003-001-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[aresa-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Boulevard Rivera del Rio Cazones","[{id=compranet3-1620530467436}]","59009003","Boulevard Rivera del Rio Cazones","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-001-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Boulevard Rivera del Rio Cazones","59009003-001-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-001-05","ocds-0ud2q6-59009003-001-05","3982646.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARESA PROYECTOS Y CONSTRUCCIONES,S.A. DE C.V., id=aresa-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3982646.37","59009003-001-05"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCCIONES SANTA CLARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-015/02&p_CveDep=59009&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., details={type=company}, id=construcciones-santa-clara-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-002-02-SDR-015/02","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[construcciones-santa-clara-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","[{id=compranet3-1620530467436}]","59009003","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SDR-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDR-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDR-015/02&p_CveDep=59009&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Construcción de Relleno Sanitario Regional de Xalapa, (Primera Celda)","SDR-015/02","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-002-02","ocds-0ud2q6-59009003-002-02","4899432.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES SANTA CLARA S.A DE C.V., id=construcciones-santa-clara-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4899432.06","SDR-015/02"
