"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-025-09-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios Generales","11103001-005-09-CIATEJ-SG-025-09-03","[contract]","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[metlife-mexico-sa]","goods","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Contrataciýn de polizas de seguros de bienes y personas","[{id=compranet3-1620530467436}]","11103001","Contrataciýn de polizas de seguros de bienes y personas","open","institution","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","CIATEJ-SG-025-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEJ-SG-025-09-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEJ-SG-025-09-03&p_CveDep=11103&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contrataciýn de polizas de seguros de bienes y personas","CIATEJ-SG-025-09-03","CENTRO DE INVESTIGACIÓN Y ASISTENCIA EN TECNOLOGÍA Y DISEÑO DEL ESTADO DE JALISCO","11103001-005-09","ocds-0ud2q6-11103001-005-09","544002.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544002.72","CIATEJ-SG-025-09-03"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/018/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-08-CONAFE/NUMERO/018/08","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de seguro de gastos mýdicos mayores y vida para servidores pýblicos.","[{id=compranet3-1620530467436}]","11150003","Contrataciýn del Servicio de seguro de gastos mýdicos mayores y vida para servidores pýblicos.","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","CONAFE/NUMERO/018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAFE/NUMERO/018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAFE/NUMERO/018/08&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de seguro de gastos mýdicos mayores y vida para servidores pýblicos.","CONAFE/NUMERO/018/08","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-08","ocds-0ud2q6-11150003-002-08","3017419.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017419.97","CONAFE/NUMERO/018/08"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=conafe/numero 009/10&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-10-conafe/numero 009/10","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","[{id=compranet3-1620530467436}]","11150003","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","conafe/numero 009/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-conafe/numero 009/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=conafe/numero 009/10&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contratción del Servicio de Seguro de Grupo de Gastos Médicos Mayores y Vida para Servidores Públicos","conafe/numero 009/10","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-10","ocds-0ud2q6-11150003-002-10","2838369.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838369.91","conafe/numero 009/10"
"2021-05-09T03:21:07.000Z","2012-11-02T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2012-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contrato/numero 6/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11150003-002-11-contrato/numero 6/11","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[metlife-mexico-sa]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","[{id=compranet3-1620530467436}]","11150003","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","contrato/numero 6/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-contrato/numero 6/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=contrato/numero 6/11&p_CveDep=11150&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","contratación del seguro de grupo de gastos médicos mayores y vida grupo para servidores públicos","contrato/numero 6/11","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-002-11","ocds-0ud2q6-11150003-002-11","5036398.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5036398.33","contrato/numero 6/11"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/13/12/07&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-005-07-LPN/13/12/07","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","[{id=compranet3-1620530467436}]","11262001","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/13/12/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/13/12/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/13/12/07&p_CveDep=11262&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de aseguramiento integral sobre seguro de gastos medicos mayores y seguro de vida","LPN/13/12/07","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-005-07","ocds-0ud2q6-11262001-005-07","1137980.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1137980.3","LPN/13/12/07"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/05-A&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-002-05-002/05-A","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","002/05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/05-A&p_CveDep=11262&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","002/05-A","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-002-05","ocds-0ud2q6-11262001-002-05","419386.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419386.59","002/05-A"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B007/06&p_CveDep=11262&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-007-06-B007/06","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros para Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros para Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","B007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B007/06&p_CveDep=11262&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Pýlizas de Seguros para Personas.","B007/06","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-007-06","ocds-0ud2q6-11262001-007-06","2059084.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059084.43","B007/06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-B&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-008-05-008/05-B","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","[{id=compranet3-1620530467436}]","11262001","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","008/05-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/05-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/05-B&p_CveDep=11262&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Pýlizas de Seguros de Bienes y Personas.","008/05-B","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-008-05","ocds-0ud2q6-11262001-008-05","494782.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494782.14","008/05-B"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Gerencia de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/07/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Administración","11262001-019-08-LPN/07/01/09","[contract]","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","[metlife-mexico-sa]","services","fondo-de-informacion-y-documentacion-para-la-industria","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración","unidad-compradora","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","[{id=compranet3-1620530467436}]","11262001","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","open","institution","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","Gerencia de Administración","gerencia-de-administracion-fondo-de-informacion-y-documentacion-para-la-industria","LPN/07/01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/07/01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/07/01/09&p_CveDep=11262&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","contrataciýn del servicio de aseguramiento integral sobre seguro de gastos mýdicos mayores y contrataciýn del servicio de aseguramiento integral sobre seguro de vida grupo del personal de INFOTEC","LPN/07/01/09","FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA","11262001-019-08","ocds-0ud2q6-11262001-019-08","745453.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-de-informacion-y-documentacion-para-la-industria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745453.19","LPN/07/01/09"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-04-Polizas S/Contrato","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","[{id=compranet3-1620530467436}]","11280003","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Polizas S/Contrato","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Polizas S/Contrato-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Polizas S/Contrato&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Para la contratación de una empresa para el servicio de: seguros de Gastos Médicos Mayores, Vida, Colectivo Institucional, de Retiro y de Separación Individualizado, Bienes Patrimoniales y Automóviles.","Polizas S/Contrato","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-04","ocds-0ud2q6-11280003-001-04","463027.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463027.59","Polizas S/Contrato"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-001-06-RMSG/022/2006","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[metlife-mexico-sa]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11280003","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","RMSG/022/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG/022/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG/022/2006&p_CveDep=11280&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN PARA EL SERVICIO RELACIONADO CON SEGUROS DE BIENES PATRIMONIALES Y DE PERSONAS","RMSG/022/2006","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-001-06","ocds-0ud2q6-11280003-001-06","490405.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490405.29","RMSG/022/2006"
