"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T08:01:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[NUTRIMAX PECUARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]","625.770609","[{identifier={scheme=Registro Nacional, id=3101247567, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Salon Comunal de La Granja 200 metros sur Granja, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUTRIMAX PECUARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutrimax-pecuaria-sociedad-anonima}]","1.08251743E7","CRC","625.770609","Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600385","[contract]","universidad-tecnica-nacional","[nutrimax-pecuaria-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600385","6703.067","6703.067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600385-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600385","2022-09-27T08:01:08.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","4194582.32","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRIMAX PECUARIA SOCIEDAD ANONIMA, id=nutrimax-pecuaria-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","4194582.32","432021000600385"
"2021-11-28T01:53:02.000Z","2021-06-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-11T09:21:08.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","1.08251743E7","CRC",,"Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600143","[contract]","universidad-tecnica-nacional","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600143","2022-06-11T09:21:08.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","3798545.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","3798545.36","432021000600143"
"2021-11-28T01:53:02.000Z","2021-06-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T10:45:17.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101793726, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del banco nacional, frente al servicentro San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","1.08251743E7","CRC",,"Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600139","[contract]","universidad-tecnica-nacional","[distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600139","2022-06-09T10:45:17.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","2181600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","2181600","432021000600139"
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-04T11:47:04.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101249642, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur del quedrador procamar Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agroindustrial-zeledon-maffio-sociedad-anonima}]","1.08251743E7","CRC",,"Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600126","[contract]","universidad-tecnica-nacional","[agroindustrial-zeledon-maffio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600126","2022-06-04T11:47:04.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","1.078457598E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, id=agroindustrial-zeledon-maffio-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","1.078457598E7","432021000600126"
"2021-11-28T01:53:02.000Z","2021-08-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T18:39:28.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","2.5677290700020004E7","CRC",,"Universidad Técnica Nacional","2021LA-000002-0018962008-432021000600310","[contract]","universidad-tecnica-nacional","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-022-2021 Materiales Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600310",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0018962008}]","432021000600310",,"2021LA-000002-0018962008","ocds-rwubve-2021LA-000002-0018962008","[BIENES]","2.531543782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","2.5677290700020004E7","https://www.sicop.go.cr/index.jsp","buyer","2.531543782E7","432021000600310"
"2021-11-28T01:53:02.000Z","2021-06-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T09:17:51.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRIDSHIELD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018962008]","620.940526","[{identifier={scheme=Registro Nacional, id=3101292459, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón calles 38 y 40, Centro Colón, Piso 3. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRIDSHIELD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gridshield-sociedad-anonima}]","15900000","CRC","620.940526","Universidad Técnica Nacional","2021LA-000003-0018962008-432021000600177","[contract]","universidad-tecnica-nacional","[gridshield-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L- 063 SERVICIO DE MONITOREO DE LA PLATAFORMA DE TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600177","25323.948","25323.948","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0018962008}]","432021000600177","2022-06-25T09:17:51.000Z","2021LA-000003-0018962008","ocds-rwubve-2021LA-000003-0018962008","[SERVICIOS]","1.572466559E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRIDSHIELD SOCIEDAD ANONIMA, id=gridshield-sociedad-anonima}]","15900000","https://www.sicop.go.cr/index.jsp","buyer","1.572466559E7","432021000600177"
"2021-11-28T01:53:02.000Z","2021-11-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-22T17:20:36.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","60963000","CRC",,"Universidad Técnica Nacional","2021LA-000004-0018962008-432021000600608","[contract]","universidad-tecnica-nacional","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-261-2021 CONSTRUCCIÓN DE TANQUE DE AGUA POTABLE SEDE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600608",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600608-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0018962008}]","432021000600608",,"2021LA-000004-0018962008","ocds-rwubve-2021LA-000004-0018962008","[OBRA PUBLICA]","60154500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","60963000","https://www.sicop.go.cr/index.jsp","buyer","60154500","432021000600608"
"2021-11-28T01:53:02.000Z","2021-06-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-23T10:35:07.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101320635, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 E 50 S Iglesia San Fco. Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-agroindustrial-aba-sociedad-anonima}]","1.08251743E7","CRC",,"Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600178","[contract]","universidad-tecnica-nacional","[grupo-agroindustrial-aba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600178","2022-06-23T10:35:07.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","1.1815468335E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA, id=grupo-agroindustrial-aba-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","1.1815468335E7","432021000600178"
"2021-11-28T01:53:02.000Z","2021-06-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-04T11:48:11.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101320635, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 E 50 S Iglesia San Fco. Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-agroindustrial-aba-sociedad-anonima}]","1.08251743E7","CRC",,"Universidad Técnica Nacional","2021LA-000001-0018962008-432021000600127","[contract]","universidad-tecnica-nacional","[grupo-agroindustrial-aba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-021-2021 CONCENTRADO PARA ANIMALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0018962008}]","432021000600127","2022-06-04T11:48:11.000Z","2021LA-000001-0018962008","ocds-rwubve-2021LA-000001-0018962008","[BIENES]","7641735.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AGROINDUSTRIAL ABA SOCIEDAD ANONIMA, id=grupo-agroindustrial-aba-sociedad-anonima}]","1.08251743E7","https://www.sicop.go.cr/index.jsp","buyer","7641735.75","432021000600127"
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-16T14:50:39.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","2880000","CRC",,"Universidad Técnica Nacional","2021LA-000006-0018962008-432021000600599","[contract]","universidad-tecnica-nacional","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-260-2021 Equipo Médico Veterinario y de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600599",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600599-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0018962008}]","432021000600599",,"2021LA-000006-0018962008","ocds-rwubve-2021LA-000006-0018962008","[BIENES]","1383120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","2880000","https://www.sicop.go.cr/index.jsp","buyer","1383120","432021000600599"
