"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10687847, scheme=Companies House}]","SOPAL MANOR LTD","[{id=https://beta.companieshouse.gov.uk/company/10687847}]","sopal-manor-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02814662, scheme=Companies House}]","PYRAMID EUROPA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02814662}]","pyramid-europa-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11144006, scheme=Companies House}]","VMP LEGAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11144006}]","vmp-legal-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10742678, scheme=Companies House}]","ALYL LTD","[{id=https://beta.companieshouse.gov.uk/company/10742678}]","alyl-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06272932, scheme=Companies House}]","CALVARY CHAPEL LEATHERHEAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06272932}]","calvary-chapel-leatherhead-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00976461, scheme=Companies House}]","LITFIELD HOUSE MEDICAL CENTRE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00976461}]","litfield-house-medical-centre-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505311, scheme=Companies House}]","SOFIA VARONA LTD","[{id=https://beta.companieshouse.gov.uk/company/11505311}]","sofia-varona-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:16:35.000Z",,"[{id=compranet-1620524637144}]","[]","BIOMED CENTRAL LIMITED",,"biomed-central-limited","[{id=compranet}, {id=pot}]","[company]","0","0","0","0","[]","0","0","0","16","0","574138.19","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07066623, scheme=Companies House}]","SAN GABRIEL UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07066623}]","san-gabriel-uk-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08655792, scheme=Companies House}]","ANTONIO MARQUEZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08655792}]","antonio-marquez-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985354, scheme=Companies House}]","CURIEUX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985354}]","curieux-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SL027035, scheme=Companies House}]","PACIFIC TRADE ALLIANCE LP","[{id=https://beta.companieshouse.gov.uk/company/SL027035}]","pacific-trade-alliance-lp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11189628, scheme=Companies House}]","BACANORA LITHIUM PLC","[{id=https://beta.companieshouse.gov.uk/company/11189628}]","bacanora-lithium-plc","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09906449, scheme=Companies House}]","PARK WOKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09906449}]","park-woks-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
