"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/ZAC/010/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPN/ARV/ZAC/010/2016-LPN/ARV/ZAC/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/ARV/ZAC/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ARV/ZAC/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/ZAC/010/2016}]","ARRENDAMIENTO DE VEHICULOS","LPN/ARV/ZAC/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2018-10-31T00:00:00.000Z","LPN/ARV/ZAC/010/2016","ocds-0ud2q6-LPN/ARV/ZAC/010/2016","4337466.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4337466.73","LPN/ARV/ZAC/010/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/ZAC/COMB/002/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","ADD/ZAC/COMB/002/2016-ADD/ZAC/COMB/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE OMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/ZAC/COMB/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/ZAC/COMB/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/ZAC/COMB/002/2016}]","SUMINISTRO DE OMBUSTIBLE","ADD/ZAC/COMB/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADD/ZAC/COMB/002/2016","ocds-0ud2q6-ADD/ZAC/COMB/002/2016","1811911","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1811911","ADD/ZAC/COMB/002/2016"
"2021-05-09T00:24:27.000Z","2016-03-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[APOLINAR PIÑA LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MBEV/003/2016]","[{roles=supplier, name=APOLINAR PIÑA LARA, details={type=person}, id=apolinar-pina-lara}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/MBEV/003/2016-I3P/ZAC/MBEV/003/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[apolinar-pina-lara]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION A TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION A TERCEROS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/MBEV/003/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/MBEV/003/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MBEV/003/2016}]","SUBCONTRATACION A TERCEROS","I3P/ZAC/MBEV/003/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-04-02T00:00:00.000Z","I3P/ZAC/MBEV/003/2016","ocds-0ud2q6-I3P/ZAC/MBEV/003/2016","512082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APOLINAR PIÑA LARA, id=apolinar-pina-lara}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","512082","I3P/ZAC/MBEV/003/2016"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/ARV/009/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","ADJ/ZAC/ARV/009/2016-ADJ/ZAC/ARV/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ZAC/ARV/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ZAC/ARV/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/ARV/009/2016}]","ARRENDAMIENTO DE VEHICULOS","ADJ/ZAC/ARV/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-09-30T00:00:00.000Z","ADJ/ZAC/ARV/009/2016","ocds-0ud2q6-ADJ/ZAC/ARV/009/2016","481023","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481023","ADJ/ZAC/ARV/009/2016"
"2021-05-09T00:24:27.000Z","2016-07-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[JOSE ANTONIO FERNANDEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/CAD/008/2016]","[{roles=supplier, name=JOSE ANTONIO FERNANDEZ MARTINEZ, details={type=person}, id=jose-antonio-fernandez-martinez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/CAD/008/2016-I3P/ZAC/CAD/008/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-antonio-fernandez-martinez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAJAS DE ARCHIVO DESLIZABLES","[{id=pot-1620519810584}]","ADQUISICION DE CAJAS DE ARCHIVO DESLIZABLES","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/CAD/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/CAD/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/CAD/008/2016}]","ADQUISICION DE CAJAS DE ARCHIVO DESLIZABLES","I3P/ZAC/CAD/008/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-07-29T00:00:00.000Z","I3P/ZAC/CAD/008/2016","ocds-0ud2q6-I3P/ZAC/CAD/008/2016","285360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO FERNANDEZ MARTINEZ, id=jose-antonio-fernandez-martinez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285360","I3P/ZAC/CAD/008/2016"
"2021-05-09T00:24:27.000Z","2009-06-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MTV/006/2015]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/MTV/006/2015-I3P/ZAC/MTV/006/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[refaccionaria-soto-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/MTV/006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/MTV/006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/MTV/006/2015}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS","I3P/ZAC/MTV/006/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","I3P/ZAC/MTV/006/2015","ocds-0ud2q6-I3P/ZAC/MTV/006/2015","238480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238480","I3P/ZAC/MTV/006/2015"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/LIMP/006/2016]","[{roles=supplier, name=LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO S.A. DE C.V., details={type=company}, id=limpieza-industrial-profunda-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/LIMP/006/2016-I3P/ZAC/LIMP/006/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[limpieza-industrial-profunda-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/LIMP/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/LIMP/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/LIMP/006/2016}]","SERVICIO DE LIMPIEZA PARA LA DELEGACION ESTATAL DE PROSPERA ZACATECAS Y LAS UNIDADES DE ATENCION REGIONAL","I3P/ZAC/LIMP/006/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","I3P/ZAC/LIMP/006/2016","ocds-0ud2q6-I3P/ZAC/LIMP/006/2016","238159.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO S.A. DE C.V., id=limpieza-industrial-profunda-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238159.6","I3P/ZAC/LIMP/006/2016"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[REFACCIONARIA SOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/LLT/005/2016]","[{roles=supplier, name=REFACCIONARIA SOTO S.A. DE C.V., details={type=company}, id=refaccionaria-soto-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","ADJ/ZAC/LLT/005/2016-ADJ/ZAC/LLT/005/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[refaccionaria-soto-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/ZAC/LLT/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ZAC/LLT/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ZAC/LLT/005/2016}]","ADQUISICION DE LLANTAS","ADJ/ZAC/LLT/005/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/ZAC/LLT/005/2016","ocds-0ud2q6-ADJ/ZAC/LLT/005/2016","195460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA SOTO S.A. DE C.V., id=refaccionaria-soto-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195460","ADJ/ZAC/LLT/005/2016"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[GASTELUM IX. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/012/2016]","[{roles=supplier, name=GASTELUM IX. S.A. DE C.V., details={type=company}, id=gastelum-ix-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","LPN/MUO/ZAC/012/2016-LPN/MUO/ZAC/012/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gastelum-ix-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/MUO/ZAC/012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/MUO/ZAC/012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/MUO/ZAC/012/2016}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","LPN/MUO/ZAC/012/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","LPN/MUO/ZAC/012/2016","ocds-0ud2q6-LPN/MUO/ZAC/012/2016","179959.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTELUM IX. S.A. DE C.V., id=gastelum-ix-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179959.91","LPN/MUO/ZAC/012/2016"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","active","complete","[ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/LMP/005/2015]","[{roles=supplier, name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., details={type=company}, id=zacatecas-limpieza-profunda-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","I3P/ZAC/LMP/005/2015-I3P/ZAC/LMP/005/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[zacatecas-limpieza-profunda-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN ZACATECAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-zacatecas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","I3P/ZAC/LMP/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P/ZAC/LMP/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P/ZAC/LMP/005/2015}]","SERVICIO DE LIMPIEZA","I3P/ZAC/LMP/005/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","I3P/ZAC/LMP/005/2015","ocds-0ud2q6-I3P/ZAC/LMP/005/2015","170207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V., id=zacatecas-limpieza-profunda-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170207","I3P/ZAC/LMP/005/2015"
