"area","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369158}, {id=mujeres2020-1619230420417}]","ALMACENES GENERALES DE DEPOSITO ALMAVIVA S.A.","almacenes-generales-de-deposito-almaviva-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230428414}, {id=mujeres2019-1619230369741}]","VALORES INDUSTRIALES S.A.","valores-industriales-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420600}, {id=mujeres2019-1619230369246}]","BANCO GNB SUDAMERIS","banco-gnb-sudameris","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369231}]","BANCO DE LA REPUBLICA","banco-de-la-republica","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369504}]","FINANCIERA PAGOS INTERNACIONALES","financiera-pagos-internacionales","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421366}, {id=mujeres2019-1619230369423}]","COOMEVA ENTIDAD PROMOTORA DE SALUD S.A.","coomeva-entidad-promotora-de-salud-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369515}, {id=mujeres2020-1619230422445}]","GASES DE OCCIDENTE S.A. E.S.P.","gases-de-occidente-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369558}, {id=mujeres2020-1619230422949}]","GRUPO NUTRESA S.A.","grupo-nutresa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369328}, {id=mujeres2020-1619230420948}]","CELSIA S.A. E.S.P.","celsia-sa-esp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369242}, {id=mujeres2020-1619230420592}]","BANCO FINANDINA S.A.","banco-finandina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230426627}, {id=mujeres2019-1619230369694}]","SCOTIABANK COLPATRIA S.A.","scotiabank-colpatria-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369427}]","COOPERATIVA FINANCIERA COTRAFA","cooperativa-financiera-cotrafa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369299}]","BTG PACTUAL FCP CACAO COMPARTIMENTO I SUBCOMPARTIMENTO A","btg-pactual-fcp-cacao-compartimento-i-subcompartimento-a","[{id=mujeres2019}]","[company]"
