"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-20/04&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","11112001-014-04-C-20/04","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA","[{id=compranet3-1620530467436}]","11112001","SERVICIO DE SUMINISTRO DE AGUA PURIFICADA","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-20/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-20/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-20/04&vv_provsino=0}]","Adquisición de Bienes Informáticos","C-20/04","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-014-04","ocds-0ud2q6-11112001-014-04","65217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65217.39","C-20/04"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdelegación Administrativa Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008015-010/03-2&p_CveDep=00008&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Jalisco","00008015-010-03-00008015-010/03-2","[contract]","subdelegacion-administrativa-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Jalisco","unidad-compradora","Adquisicion de productos alimenticios.","[{id=compranet3-1620530467436}]","8015","Adquisicion de productos alimenticios.","open","institution","subdelegacion-administrativa-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Jalisco","subdelegacion-administrativa-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","00008015-010/03-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00008015-010/03-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00008015-010/03-2&p_CveDep=00008&p_CveUni=015&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Adquisicion de productos alimenticios.","00008015-010/03-2","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008015-010-03","ocds-0ud2q6-00008015-010-03","7920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7920","00008015-010/03-2"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95179&p_CveDep=00641&p_CveUni=228&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-011-09-D95179","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitaciýn Pýblica Nacional segunda convocatoria para la adquisiciýn de Výveres, grupo de suministro 480, para cubrir necesidades de las Unidades Hospitalarias y Guarderýas de la Zona Metropolitana y Unidades Hospitalarias y Guarderýas de la Zona Forýnea, y Suministro de Agua Purificada envasada","[{id=compranet3-1620530467436}]","641228","Licitaciýn Pýblica Nacional segunda convocatoria para la adquisiciýn de Výveres, grupo de suministro 480, para cubrir necesidades de las Unidades Hospitalarias y Guarderýas de la Zona Metropolitana y Unidades Hospitalarias y Guarderýas de la Zona Forýnea, y Suministro de Agua Purificada envasada","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D95179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95179&p_CveDep=00641&p_CveUni=228&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Licitaciýn Pýblica Nacional segunda convocatoria para la adquisiciýn de Výveres, grupo de suministro 480, para cubrir necesidades de las Unidades Hospitalarias y Guarderýas de la Zona Metropolitana y Unidades Hospitalarias y Guarderýas de la Zona Forýnea, y Suministro de Agua Purificada envasada","D95179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-011-09","ocds-0ud2q6-00641228-011-09","1370650.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370650.19","D95179"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-012-03-D45011","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICION DE VIVERES, GRUPO DE SUMINISTRO 480, PARA CUBRIR NECESIDADES DE LA ZONA METROPOLITANA Y HOSPITALES DE LA ZONA FORANEA,","[{id=compranet3-1620530467436}]","641228","ADQUISICION DE VIVERES, GRUPO DE SUMINISTRO 480, PARA CUBRIR NECESIDADES DE LA ZONA METROPOLITANA Y HOSPITALES DE LA ZONA FORANEA,","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D45011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VIVERES, GRUPO DE SUMINISTRO 480, PARA CUBRIR NECESIDADES DE LA ZONA METROPOLITANA Y HOSPITALES DE LA ZONA FORANEA,","D45011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-012-03","ocds-0ud2q6-00641228-012-03","937647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937647","D45011"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-045-05-D65011","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","[{id=compranet3-1620530467436}]","641228","Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65011&p_CveDep=00641&p_CveUni=228&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Licitacion Publica Nacional para la Contratacion Y suministro de Viveres","D65011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-045-05","ocds-0ud2q6-00641228-045-05","127516","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127516","D65011"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85012&p_CveDep=00641&p_CveUni=228&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-026-07-D85012","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL VIVERES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D85012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85012&p_CveDep=00641&p_CveUni=228&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","LICITACION PUBLICA NACIONAL VIVERES","D85012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-026-07","ocds-0ud2q6-00641228-026-07","1263322.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1263322.76","D85012"
"2021-05-09T03:21:07.000Z","2003-01-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-22T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/004/03&vv_provsino=0]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-007-03-CVO/004/03","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","AGUA DE GARRAFON DE 20 LT","[{id=compranet3-1620530467436}]","641118","AGUA DE GARRAFON DE 20 LT","direct","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=118&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CVO/004/03&vv_provsino=0}]","AGUA DE GARRAFON DE 20 LT","CVO/004/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-007-03","ocds-0ud2q6-00641118-007-03","30175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO, S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30175","CVO/004/03"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950021&p_CveDep=00641&p_CveUni=279&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-009-09-S950021","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet3-1620530467436}]","641279","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","S950021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S950021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S950021&p_CveDep=00641&p_CveUni=279&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE SUMINISTRO DE AGUA EMBOTELLADA","S950021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-009-09","ocds-0ud2q6-00641279-009-09","20436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20436","S950021"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S40083&p_CveDep=00641&p_CveUni=243&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-034-04-S40083","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitación Pública Nacional Electronica para Contratación del Servicio de suministro de agua purificada en garrafón, suministro de diesel, fotocopiado de documentos, duplicado de documentos, mensajería, traslado de: pacientes y empleados IMSS vía terrestre, traslado de cadáveres y boletos de camión para cubrir necesidades del 1 de Enero al 31 de Diciembre de 2005,","[{id=compranet3-1620530467436}]","641243","Licitación Pública Nacional Electronica para Contratación del Servicio de suministro de agua purificada en garrafón, suministro de diesel, fotocopiado de documentos, duplicado de documentos, mensajería, traslado de: pacientes y empleados IMSS vía terrestre, traslado de cadáveres y boletos de camión para cubrir necesidades del 1 de Enero al 31 de Diciembre de 2005,","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S40083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S40083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S40083&p_CveDep=00641&p_CveUni=243&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Licitación Pública Nacional Electronica para Contratación del Servicio de suministro de agua purificada en garrafón, suministro de diesel, fotocopiado de documentos, duplicado de documentos, mensajería, traslado de: pacientes y empleados IMSS vía terrestre, traslado de cadáveres y boletos de camión para cubrir necesidades del 1 de Enero al 31 de Diciembre de 2005,","S40083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-034-04","ocds-0ud2q6-00641243-034-04","245952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245952","S40083"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85057&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-08-D85057","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85057&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION Y SUMINISTRO DE VIVERES","D85057","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-08","ocds-0ud2q6-00641265-006-08","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","D85057"
