"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421036}, {id=mujeres2020-1619230420417}, {id=mujeres2019-1619230369156}, {id=mujeres2019-1619230368460}]","Hervé Daudin","herve-daudin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367963}, {id=mujeres2020-1619230421113}]","Carlos Alexandre Rocha Barros","carlos-alexandre-rocha-barros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420704}]","Paulo Caio Ferraz De Sampaio","paulo-caio-ferraz-de-sampaio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424085}]","Franco Maria Giuseppe Pallamolla","franco-maria-giuseppe-pallamolla","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368252}, {id=mujeres2020-1619230425282}]","Mauricio Antonio Maselli","mauricio-antonio-maselli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421070}]","Guilherme Lelis Bernardo Machado","guilherme-lelis-bernardo-machado","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425918}]","Heráclito De Brito Gomes","heraclito-de-brito-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420359}]","Patricia Marina Martins Rodrigues","patricia-marina-martins-rodrigues","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368232}, {id=mujeres2020-1619230425027}]","Alberto Ramy Mansur","alberto-ramy-mansur","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420847}]","Marcelo De Oliveira Cerqueira","marcelo-de-oliveira-cerqueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421099}, {id=mujeres2019-1619230367954}]","João Gustavo Rebello De Paula","joao-gustavo-rebello-de-paula","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420611}]","Paulino Ferreira Leite","paulino-ferreira-leite","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426187}]","Yuji Nagata","yuji-nagata","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367781}]","Osvaldo Barbosa De Oliveira","osvaldo-barbosa-de-oliveira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426511}, {id=mujeres2019-1619230368325}]","Ruy Haidar Filho","ruy-haidar-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368373}, {id=mujeres2020-1619230427454}]","Antonio De Souza Corrêa Meyer","antonio-de-souza-correa-meyer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420384}]","Susan Pasley Keppelman Harcourt","susan-pasley-keppelman-harcourt","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420854}, {id=mujeres2019-1619230367862}]","Francisco Petros Oliveira Lima Papathanasiadis","francisco-petros-oliveira-lima-papathanasiadis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426018}]","Rosana Passos De Pádua","rosana-passos-de-padua","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426523}]","Luís Fernando Moran De Oliveira","luis-fernando-moran-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367946}, {id=mujeres2020-1619230421084}]","Reinaldo Guerreiro","reinaldo-guerreiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422004}]","Marcelo Cardoso Malta","marcelo-cardoso-malta","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368209}, {id=mujeres2020-1619230424754}]","Celi Elisabete Julia Monteiro De Carvalho","celi-elisabete-julia-monteiro-de-carvalho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420745}]","Thomas Gregor Ilg","thomas-gregor-ilg","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421578}]","Rafael Lucchesi","rafael-lucchesi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420722}, {id=mujeres2019-1619230367813}, {id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422644}]","Guillermo Ortiz Martínez","guillermo-ortiz-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420971}]","Rodrigo De Mesquita Pereira","rodrigo-de-mesquita-pereira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367952}, {id=mujeres2020-1619230421101}]","Patrícia Campos Gomes Da Silva","patricia-campos-gomes-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426110}]","Ronaldo De Almeida Nobre","ronaldo-de-almeida-nobre","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421065}]","Sebastião Da Cruz Andrade","sebastiao-da-cruz-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425098}]","José Roberto Borges Pacheco","jose-roberto-borges-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367762}, {id=mujeres2020-1619230420385}]","Leonardo Eleutério Moreno","leonardo-eleuterio-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368388}, {id=mujeres2020-1619230427636}]","Evandro Luiz Coser","evandro-luiz-coser","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420843}]","Gilberto Braga","gilberto-braga","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367964}, {id=mujeres2020-1619230421114}]","Rafael Zingales Icaza","rafael-zingales-icaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420431}]","Vinicius Balbino Bouhid","vinicius-balbino-bouhid","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421988}]","Alexandre Nogueira Ferreira","alexandre-nogueira-ferreira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Renato Torres De Farias","renato-torres-de-farias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423754}]","Christian George Egan","christian-george-egan","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}, {id=mujeres2020-1619230421095}]","Yoshiaki Nakano","yoshiaki-nakano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368469}, {id=mujeres2020-1619230428721}]","Fernando Salek","fernando-salek","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420736}]","Waldemar Victor De Miranda","waldemar-victor-de-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368014}, {id=mujeres2020-1619230421670}]","João Alberto Gomes Bernachio","joao-alberto-gomes-bernachio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425024}]","Marcelo Capanema Mansur","marcelo-capanema-mansur","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425110}, {id=mujeres2019-1619230368239}]","Vinicius Marinho Da Cruz","vinicius-marinho-da-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422005}]","Waltamir Barreiros","waltamir-barreiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421065}, {id=mujeres2019-1619230367928}]","Guilherme De Alencar Amado","guilherme-de-alencar-amado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424755}, {id=mujeres2019-1619230368208}]","Roberto Duque Estrada De Sousa","roberto-duque-estrada-de-sousa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420736}]","Antônio Octávio Álvares Da Silva Grossi","antonio-octavio-alvares-da-silva-grossi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420739}]","Alexandre Xavier Ywata De Carvalho","alexandre-xavier-ywata-de-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420498}]","Ricardo Scalzo","ricardo-scalzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426564}]","Carlos Fernando Zanetti De Andrade","carlos-fernando-zanetti-de-andrade","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420740}, {id=mujeres2019-1619230367831}, {id=mujeres2019-1619230370239}, {id=mujeres2020-1619230420673}]","José Antonio Álvarez Álvarez","jose-antonio-alvarez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421343}]","Alexandre Millen Grzegorzewski","alexandre-millen-grzegorzewski","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368076}, {id=mujeres2020-1619230420708}]","Octavio De Lazari Junior","octavio-de-lazari-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427665}, {id=mujeres2019-1619230368395}]","Batuira Rogerio Meneghesso Lino","batuira-rogerio-meneghesso-lino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421056}]","Jorge Parente Frota Junior","jorge-parente-frota-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424133}]","Guilherme Antonio Barreiro","guilherme-antonio-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422024}, {id=mujeres2019-1619230367894}]","Firmino Ferreira Sampaio Neto","firmino-ferreira-sampaio-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423846}]","Frederico De Souza Queiroz Pascowitch","frederico-de-souza-queiroz-pascowitch","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}]","Airton Dejair Romão","airton-dejair-romao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367761}, {id=mujeres2020-1619230420385}]","Fabiana Ribeiro Tonon","fabiana-ribeiro-tonon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420851}]","Marcos Evandro Cardoso Santi","marcos-evandro-cardoso-santi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420847}]","José Marcelo Lima Pontes","jose-marcelo-lima-pontes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425305}]","Augusto Braúna Pinheiro","augusto-brauna-pinheiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421535}]","Felipe Russo De Almeida Cunha","felipe-russo-de-almeida-cunha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421107}]","Adelar Valentim Dias","adelar-valentim-dias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427655}]","José Maria De Campos Maia Netto","jose-maria-de-campos-maia-netto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420976}]","Romeu Donizete Rufino","romeu-donizete-rufino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421779}, {id=mujeres2019-1619230368037}]","Alexandre Magalhães Filho","alexandre-magalhaes-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426797}]","Edson Marqueto Rigonatti","edson-marqueto-rigonatti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425477}]","Carlos Augusto Salvador Squizzato","carlos-augusto-salvador-squizzato","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420697}]","Lourdes Maria Araujo Quaresma De Camargo","lourdes-maria-araujo-quaresma-de-camargo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428129}]","Fernando Tendolini Oliveira","fernando-tendolini-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368429}, {id=mujeres2020-1619230425574}]","Carlos Eduardo Parente De Oliveira Alves","carlos-eduardo-parente-de-oliveira-alves","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368169}, {id=mujeres2020-1619230423097}]","Geraldo Luciano Mattos Junior","geraldo-luciano-mattos-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423931}]","Maria Carmen Westerlund Montera","maria-carmen-westerlund-montera","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367810}, {id=mujeres2020-1619230420706}]","Carlos Alberto Rodrigues Guilherme","carlos-alberto-rodrigues-guilherme","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368389}, {id=mujeres2020-1619230427641}]","Paulo Ernesto Do Valle Baptista","paulo-ernesto-do-valle-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420939}, {id=mujeres2019-1619230367875}]","Fernando Luiz Aguiar Filho","fernando-luiz-aguiar-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427464}]","André Pinheiro Veloso","andre-pinheiro-veloso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420741}, {id=mujeres2019-1619230368128}]","Valmir Pedro Rossi","valmir-pedro-rossi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421782}]","Pedro Jucá Maciel","pedro-juca-maciel","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421088}]","Rui De Britto Álvares Affonso","rui-de-britto-alvares-affonso","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368369}, {id=mujeres2020-1619230427409}]","Fabio Takyi Sekiguchi","fabio-takyi-sekiguchi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367884}, {id=mujeres2020-1619230420972}]","Márcio José Peres","marcio-jose-peres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425989}]","Paulo Sérgio Buzaid Tohmé","paulo-sergio-buzaid-tohme","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420983}]","Márcio Leão Coelho","marcio-leao-coelho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428116}, {id=mujeres2019-1619230368420}]","Celso Maia De Barros","celso-maia-de-barros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}, {id=mujeres2019-1619230367820}]","Luiz Henrique Andrade De Araújo","luiz-henrique-andrade-de-araujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420773}]","Claudio Coracini","claudio-coracini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420723}, {id=mujeres2019-1619230367812}]","Claúdio Eugênio Stiller Galeazzi","claudio-eugenio-stiller-galeazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421298}]","Rogério Cezar Bahú","rogerio-cezar-bahu","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420430}, {id=mujeres2019-1619230367773}]","Victorio Carlos De Marchi","victorio-carlos-de-marchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421087}]","Adriano Candido Stringhini","adriano-candido-stringhini","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421063}]","Marco Da Camino Ancona Lopez Soligo","marco-da-camino-ancona-lopez-soligo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367780}]","Antonoaldo Grangeon Trancoso Neves","antonoaldo-grangeon-trancoso-neves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Ricardo Couto De Prada","ricardo-couto-de-prada","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422266}]","Kleber Tobal Bonadia","kleber-tobal-bonadia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422000}]","Gabriel Mann Dos Santos","gabriel-mann-dos-santos","[{id=mujeres2020}]","[boardmember]"
