"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[JUANA ROLANDA CASTELLANOS VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUANA ROLANDA CASTELLANOS VICTORIA, details={type=person}, id=juana-rolanda-castellanos-victoria}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-008-06-119","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[juana-rolanda-castellanos-victoria]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","637086","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0119&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico y de Laboratorio","119","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-008-06","ocds-0ud2q6-00637086-008-06","6900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA ROLANDA CASTELLANOS VICTORIA, id=juana-rolanda-castellanos-victoria}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900","119"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-008-06-120","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lab-tech-instrumentacion-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","637086","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0120&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico y de Laboratorio","120","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-008-06","ocds-0ud2q6-00637086-008-06","11066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11066","120"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CLAYTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=328&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CLAYTON DE MEXICO, S.A. DE C.V., details={type=company}, id=clayton-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-008-08-328","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clayton-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL SUMINISTRO E INSTALACIýN DE CALDERETAS PARA LOS CENTROS DE TRABAJO DEPENDIENTES DE LA DELEGACIýN ESTATAL DEL ISSSTE EN CHIAPAS.","[{id=compranet3-1620530467436}]","637086","PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL SUMINISTRO E INSTALACIýN DE CALDERETAS PARA LOS CENTROS DE TRABAJO DEPENDIENTES DE LA DELEGACIýN ESTATAL DEL ISSSTE EN CHIAPAS.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-328-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=328&p_CveDep=00637&p_CveUni=086&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS AL SUMINISTRO E INSTALACIýN DE CALDERETAS PARA LOS CENTROS DE TRABAJO DEPENDIENTES DE LA DELEGACIýN ESTATAL DEL ISSSTE EN CHIAPAS.","328","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-008-08","ocds-0ud2q6-00637086-008-08","996750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLAYTON DE MEXICO, S.A. DE C.V., id=clayton-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996750","328"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-181-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS , S.A. DE C.V., details={type=company}, id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-009-03-CT-142-01-181-03","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Uniformes y Calzado","[{id=compranet3-1620530467436}]","637086","Uniformes y Calzado","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-181-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-181-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-181-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Uniformes y Calzado","CT-142-01-181-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-009-03","ocds-0ud2q6-00637086-009-03","336332.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS , S.A. DE C.V., id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336332.5","CT-142-01-181-03"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148&p_CveDep=00637&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V., details={type=company}, id=quimicos-mexicanos-del-sureste-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-009-05-148","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quimicos-mexicanos-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637086","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=148&p_CveDep=00637&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","148","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-009-05","ocds-0ud2q6-00637086-009-05","681774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS MEXICANOS DEL SURESTE S.A.DE C.V., id=quimicos-mexicanos-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681774","148"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[ESPERANZA MARIA MORANTE FERNANDEZ Y/O ESMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-182-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPERANZA MARIA MORANTE FERNANDEZ Y/O ESMAR, details={type=company}, id=esperanza-maria-morante-fernandez-yo-esmar}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-010-03-CT-142-01-182-03","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[esperanza-maria-morante-fernandez-yo-esmar]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Material y Utilies de Oficina","[{id=compranet3-1620530467436}]","637086","Material y Utilies de Oficina","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-142-01-182-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-142-01-182-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-142-01-182-03&p_CveDep=00637&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material y Utilies de Oficina","CT-142-01-182-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-010-03","ocds-0ud2q6-00637086-010-03","29511.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPERANZA MARIA MORANTE FERNANDEZ Y/O ESMAR, id=esperanza-maria-morante-fernandez-yo-esmar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29511.52","CT-142-01-182-03"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170&p_CveDep=00637&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-011-05-170","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Mobiliario y equipo de oficina y equipo educacional","[{id=compranet3-1620530467436}]","637086","Mobiliario y equipo de oficina y equipo educacional","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=170&p_CveDep=00637&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Mobiliario y equipo de oficina y equipo educacional","170","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-011-05","ocds-0ud2q6-00637086-011-05","59828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59828","170"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114&p_CveDep=00637&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-011-06-114","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Ambulancias","[{id=compranet3-1620530467436}]","637086","Ambulancias","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=114&p_CveDep=00637&p_CveUni=086&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Ambulancias","114","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-011-06","ocds-0ud2q6-00637086-011-06","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","114"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257&p_CveDep=00637&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-012-05-257","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[auto-glass-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","BIENES INFORMATICOS, MOBILIARIO Y EQUIPO DE ADMINISTRACION.","[{id=compranet3-1620530467436}]","637086","BIENES INFORMATICOS, MOBILIARIO Y EQUIPO DE ADMINISTRACION.","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=257&p_CveDep=00637&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","BIENES INFORMATICOS, MOBILIARIO Y EQUIPO DE ADMINISTRACION.","257","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-012-05","ocds-0ud2q6-00637086-012-05","27546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27546","257"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Departamento de Adquisiciones en Chiapas","active","complete","[CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=00637&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Chiapas","00637086-012-06-188","[contract]","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[central-de-material-para-hospitales-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chiapas","unidad-compradora","Uniformes y calzado","[{id=compranet3-1620530467436}]","637086","Uniformes y calzado","open","institution","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chiapas","departamento-de-adquisiciones-en-chiapas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=188&p_CveDep=00637&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Uniformes y calzado","188","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637086-012-06","ocds-0ud2q6-00637086-012-06","32895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MATERIAL PARA HOSPITALES, S.A. DE C.V., id=central-de-material-para-hospitales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32895","188"
