"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-06-17T14:18:00.000Z","2020-01-15T00:00:00.000Z","Hospital Infantil de México Federico Gómez","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO 20% PARA EL EJERCICIO 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684399]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-E55-2019-2235176","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Juan Antonio Gama Gómez","2019-06-17T09:00:00.000Z","juan-antonio-gama-gomez","contract","Departamento de Adquisiciones Generales","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO 20% PARA EL EJERCICIO 2020","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NBG001","false","Expirado","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO 20% PARA EL EJERCICIO 2020","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","2235176","MX-CPA","MXN","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO 20% PARA EL EJERCICIO 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2235176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684399}]","ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO, 2019","2235176","No se utilizó el Contrato Marco","Presencial","Hospital Infantil de México Federico Gómez","2020-02-29T00:00:00.000Z","1931376","ocds-0ud2q6-AA-012NBG001-E55-2019","false","[{}]","05. Adjudicación Directa LAASSP","247158.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247158.6","2235176"
"2019-01-24T01:17:24.000Z",,"2015-01-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510067]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N69-2015-683796","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2015-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"012NBG001","true","Expirado","DATOS RELEVANTES DEL CONTRATO ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","683796","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510067}]","DATOS RELEVANTES DEL CONTRATO ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","683796",,"Mixta","Hospital Infantil de México Federico Gómez","2015-12-31T00:00:00.000Z","755303","ocds-0ud2q6-AA-012NBG001-N69-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1791970.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1791970.57","683796","true","true"
"2019-01-24T01:17:46.000Z",,"2016-01-14T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N8-2014-982091","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos",,"nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO DEL SERVICIO DE FOTOCOPIADO 2016","[{id=compranet-1620524637144}]",,"012NBG001","true","Expirado","DATOS RELEVANTES DEL CONTRATO DEL SERVICIO DE FOTOCOPIADO 2016","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","982091","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","982091",,"Mixta","Hospital Infantil de México Federico Gómez","2016-12-31T00:00:00.000Z","535951","ocds-0ud2q6-AA-012NBG001-N8-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2138018.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2138018.22","982091","true","true"
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248095]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N7-2013-320564","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-01-01T00:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"012NBG001","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","320564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248095}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2013","320564",,"Mixta","Hospital Infantil de México Federico Gómez","2013-06-24T00:00:00.000Z","329941","ocds-0ud2q6-AA-012NBG001-N7-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164904.568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164904.568","320564",,"true"
"2019-01-24T01:17:46.000Z",,"2017-01-13T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N8-2014-1306281","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos",,"nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","DATOS RELEVANTES DEL CONTRATO DEL SERVICIO DE FOTOCOPIADO (CONTRATACION PLURIANUAL DE 36 MESES CON VIGENCIA DEL 16/03/2014 AL 31/12/2016","[{id=compranet-1620524637144}]",,"012NBG001","true","Expirado","DATOS RELEVANTES DEL CONTRATO DEL SERVICIO DE FOTOCOPIADO (CONTRATACION PLURIANUAL DE 36 MESES CON VIGENCIA DEL 16/03/2014 AL 31/12/2016","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","1306281","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1306281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","1306281",,"Mixta","Hospital Infantil de México Federico Gómez","2017-06-30T00:00:00.000Z","535951","ocds-0ud2q6-AA-012NBG001-N8-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1203286.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1203286.5","1306281",,"true"
"2019-01-24T01:17:46.000Z",,"2014-03-14T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","AA-012NBG001-N8-2014-496145","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[estratec-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos",,"nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"012NBG001","true","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","496145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355074}]","CONTRATOS DE ADJUDICACIONES DIRECTAS 2014","496145",,"Mixta","Hospital Infantil de México Federico Gómez","2014-12-31T00:00:00.000Z","535951","ocds-0ud2q6-AA-012NBG001-N8-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1120596.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1120596.1","496145","true","true"
"2021-06-12T13:34:59.000Z","2020-03-24T17:53:00.000Z",,"Agencia Espacial Mexicana","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","AEM",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822380]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","AA-009JZN996-E4-2020-2276495","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","[estratec-sa-de-cv]","services","agencia-espacial-mexicana","[{name=MX, id=mx, classification=country}]","Francisco López Cardiel","2020-02-18T09:00:00.000Z","francisco-lopez-cardiel","contract","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","009JZN996","false","Expirado","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","2276495","MX-CPA","MXN","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2276495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822380}]","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO, IMPRESIÓN Y DIGITALIZACIÓN","2276495","No se utilizó el Contrato Marco","Mixta","Agencia Espacial Mexicana","2020-12-31T00:00:00.000Z","2079889","ocds-0ud2q6-AA-009JZN996-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","190600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEM","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","agencia-espacial-mexicana","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190600","2276495",,
"2019-01-24T01:16:35.000Z",,"2017-03-16T00:00:00.000Z","Instituto Nacional de Medicina Genómica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Departamento de Adquisicones","INMEGEN",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116680]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisicones","AA-012NCH001-E165-2017-1390839","[contractTermination]","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","[estratec-sa-de-cv]","goods","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Mario Héctor Rojas Cuendia",,"mario-hector-rojas-cuendia","contract","Departamento de Adquisicones","unidad-compradora","SERVICIO ADMINISTRADO DE IMPRESIÓN, FOTOCOPIADO Y DIGITALIZACIÓN","[{id=compranet-1620524637144}]",,"012NCH001","true","Expirado","SERVICIO ADMINISTRADO DE IMPRESIÓN, FOTOCOPIADO Y DIGITALIZACIÓN","direct","institution","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","Departamento de Adquisicones","departamento-de-adquisicones-instituto-nacional-de-medicina-genomica","1390839","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116680}]","SERVICIO ADMINISTRADO DE IMPRESIÓN, FOTOCOPIADO Y DIGITALIZACIÓN","1390839",,"Presencial","Instituto Nacional de Medicina Genómica","2018-12-31T00:00:00.000Z","1330737","ocds-0ud2q6-AA-012NCH001-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","1033876.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1033876.57","1390839",,"true"
"2021-08-01T13:49:40.000Z","2019-06-04T11:40:00.000Z","2019-03-13T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Convenio modificatorio al contrato AD/DA/020/2017 Servicio Administrado de Impresión, Fotocopiado y Digitalización Contrato No. AD/DA/020/2017-2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678052]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Internacional","MXN","Dirección General","AA-012NCH001-E231-2019-2080373","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[estratec-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-03-13T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Convenio modificatorio al contrato AD/DA/020/2017 Servicio Administrado de Impresión, Fotocopiado y Digitalización","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","Art. 42 párrafo primero","012NCH001","false","Expirado","Convenio modificatorio al contrato AD/DA/020/2017 Servicio Administrado de Impresión, Fotocopiado y Digitalización","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2080373","MX-CPA","MXN","Convenio modificatorio al contrato AD/DA/020/2017 Servicio Administrado de Impresión, Fotocopiado y Digitalización Contrato No. AD/DA/020/2017-2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2080373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678052}]","Convenio modificatorio al contrato AD/DA/020/2017","2080373","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2019-05-07T00:00:00.000Z","1924308","ocds-0ud2q6-AA-012NCH001-E231-2019","false","[{}]","05. Adjudicación Directa LAASSP","72141.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72141.09","2080373",,
"2021-08-01T13:49:40.000Z","2019-06-28T11:30:00.000Z","2020-01-01T00:00:00.000Z","Instituto Nacional de Medicina Genómica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Dirección General","INMEGEN",,"complete","[ESTRATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio administrado de impresión fotocopiado y digitalización CONVENIO MODIFICATORIO AD/031/2019-1","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690940]","[{identifier={legalName=ESTRATEC SA DE CV, scheme=RUPC, id=5412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEC SA DE CV, additionalIdentifiers={legalName=ESTRATEC SA DE CV, scheme=RFC, verified=1, id=EST850718Q51}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NCH001-E313-2019-2249394","[contractTermination]","direccion-general-instituto-nacional-de-medicina-genomica","[estratec-sa-de-cv]","services","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","Adriana Margarita Hernández Marquina","2019-05-31T00:00:00.000Z","adriana-margarita-hernandez-marquina","contract","Dirección General","unidad-compradora","Servicio administrado de impresión fotocopiado y digitalización","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627862400003}]","Art. 41 fr. III","012NCH001","false","Expirado","Servicio administrado de impresión fotocopiado y digitalización","direct","institution","direccion-general-instituto-nacional-de-medicina-genomica","Dirección General","direccion-general-instituto-nacional-de-medicina-genomica","2249394","MX-CPA","MXN","Servicio administrado de impresión fotocopiado y digitalización CONVENIO MODIFICATORIO AD/031/2019-1","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2249394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690940}]","Servicio administrado de impresión fotocopiado y digitalización","2249394","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Medicina Genómica","2020-02-12T00:00:00.000Z","1938549","ocds-0ud2q6-AA-012NCH001-E313-2019","false","[{}]","05. Adjudicación Directa LAASSP","60800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INMEGEN","[{name=ESTRATEC SA DE CV, id=estratec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60800","2249394",,
