"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automovies-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-002-11-40057","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compania-distribuidora-de-automovies-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","52098001","Adquisición de vehículos","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","40057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de vehículos","40057","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-002-11","ocds-0ud2q6-52098001-002-11","824543.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., id=compania-distribuidora-de-automovies-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824543.18","40057"
"2021-05-09T03:21:07.000Z","2012-07-02T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-07-02T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2011&p_CveDep=52098&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automovies-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-003-11-07/2011","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[compania-distribuidora-de-automovies-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","52098001","Adquisición de vehículos","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","07/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2011&p_CveDep=52098&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Adquisición de vehículos","07/2011","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-003-11","ocds-0ud2q6-52098001-003-11","410001.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVIES, S.A. DE C.V., id=compania-distribuidora-de-automovies-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410001.1","07/2011"
"2021-05-09T03:21:07.000Z","2006-12-01T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-12-01T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[SOSA GOMEZ JORGE RUBEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOSA GOMEZ JORGE RUBEN, details={type=person}, id=sosa-gomez-jorge-ruben}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-004-05-38718","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[sosa-gomez-jorge-ruben]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Mobiliario y equipo","[{id=compranet3-1620530467436}]","52098001","Mobiliario y equipo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","38718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2006&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y equipo","38718","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-004-05","ocds-0ud2q6-52098001-004-05","634475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA GOMEZ JORGE RUBEN, id=sosa-gomez-jorge-ruben}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634475","38718"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-004-07-39356","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","ADQUISICION DE VEHICULO","[{id=compranet3-1620530467436}]","52098001","ADQUISICION DE VEHICULO","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VEHICULO","39356","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-004-07","ocds-0ud2q6-52098001-004-07","372718.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372718.18","39356"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[CORPORATIVO KOMGA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO KOMGA S. DE R.L. DE C.V., details={type=company}, id=corporativo-komga-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-07-39234","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[corporativo-komga-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisiciýn de Mobiliario Y Equipo","[{id=compranet3-1620530467436}]","52098001","Adquisiciýn de Mobiliario Y Equipo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Y Equipo","39234","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-07","ocds-0ud2q6-52098001-001-07","167150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO KOMGA S. DE R.L. DE C.V., id=corporativo-komga-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167150","39234"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-07-39203","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[flores-falcon-loyda-maryselva]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisiciýn de Mobiliario Y Equipo","[{id=compranet3-1620530467436}]","52098001","Adquisiciýn de Mobiliario Y Equipo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Y Equipo","39203","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-07","ocds-0ud2q6-52098001-001-07","10700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10700","39203"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-07-39264","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisiciýn de Mobiliario Y Equipo","[{id=compranet3-1620530467436}]","52098001","Adquisiciýn de Mobiliario Y Equipo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Y Equipo","39264","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-07","ocds-0ud2q6-52098001-001-07","26565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26565","39264"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-07-39295","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[gama-total-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisiciýn de Mobiliario Y Equipo","[{id=compranet3-1620530467436}]","52098001","Adquisiciýn de Mobiliario Y Equipo","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","39295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2007&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Mobiliario Y Equipo","39295","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-07","ocds-0ud2q6-52098001-001-07","11144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11144","39295"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[LEBAYUK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2008&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEBAYUK SA DE CV, details={type=company}, id=lebayuk-sa-de-cv}]","Nacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-08-13/2008","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[lebayuk-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","LICITACION DE SILLAS DE PALETA","[{id=compranet3-1620530467436}]","52098001","LICITACION DE SILLAS DE PALETA","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","13/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=13/2008&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LICITACION DE SILLAS DE PALETA","13/2008","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-08","ocds-0ud2q6-52098001-001-08","825952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBAYUK SA DE CV, id=lebayuk-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825952","13/2008"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Jefatura de Proyecto de Servicios Administrativos","active","complete","[OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V., details={type=company}, id=operadora-de-servicios-kristal-s-de-rl-de-cv}]","Internacional","MXN","Jefatura de Proyecto de Servicios Administrativos","52098001-001-11-40026","[contract]","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[operadora-de-servicios-kristal-s-de-rl-de-cv]","goods","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyecto de Servicios Administrativos","unidad-compradora","Adquisición de equipo de computo y mobiliario escolar","[{id=compranet3-1620530467436}]","52098001","Adquisición de equipo de computo y mobiliario escolar","open","institution","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","Jefatura de Proyecto de Servicios Administrativos","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","40026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08/2009&p_CveDep=52098&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de equipo de computo y mobiliario escolar","40026","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO","52098001-001-11","ocds-0ud2q6-52098001-001-11","3764444.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE SERVICIOS KRISTAL S. DE R.L. DE C.V., id=operadora-de-servicios-kristal-s-de-rl-de-cv}]","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3764444.8","40026"
