"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","29/11/2014-29/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Home Things","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Home Things","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","29/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29/11/2014}]","Licencia para exhibición de la serie infantil Home Things","29/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-14T00:00:00.000Z","29/11/2014","ocds-0ud2q6-29/11/2014","3002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3002","29/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","28/11/2014-28/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Just so Stories","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Just so Stories","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","28/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28/11/2014}]","Licencia para exhibición de la serie infantil Just so Stories","28/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","28/11/2014","ocds-0ud2q6-28/11/2014","3825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3825","28/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","27/11/2014-27/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil Pirates of Seven Seas","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil Pirates of Seven Seas","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","27/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27/11/2014}]","Licencia para exhibición de la serie infantil Pirates of Seven Seas","27/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","27/11/2014","ocds-0ud2q6-27/11/2014","1875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1875","27/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","30/11/2014-30/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para exhibición de la serie infantil The Scent of Carrots","[{id=pot-1620519810584}]","Licencia para exhibición de la serie infantil The Scent of Carrots","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","30/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30/11/2014}]","Licencia para exhibición de la serie infantil The Scent of Carrots","30/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-14T00:00:00.000Z","30/11/2014","ocds-0ud2q6-30/11/2014","2950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2950","30/11/2014"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/11/2014]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","43/11/2014-43/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia para la exhibixión de un programa infantil","[{id=pot-1620519810584}]","Licencia para la exhibixión de un programa infantil","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","43/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/11/2014}]","Licencia para la exhibixión de un programa infantil","43/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2017-12-14T00:00:00.000Z","43/11/2014","ocds-0ud2q6-43/11/2014","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","43/11/2014"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I07/07/2011]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I07/07/2011-I07/07/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I07/07/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I07/07/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I07/07/2011}]","ADQUISICIÓN DE DERECHOS EXCLUSIVOS DE EXHIBICIÓN PARA TELEVISIÓN ABIERTA EN TERRITORIO NACIONAL DE LA SERIE INFANTIL JUT SO STORIES QUE CONSTA DE 10 CÁPSULAS DE 5 MINUTOS HACIENDO UN TOTAL DE 2.5 HORAS DE TRANSMISIÓN","I07/07/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-07-19T00:00:00.000Z","I07/07/2011","ocds-0ud2q6-I07/07/2011","3750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3750","I07/07/2011"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I37/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I37/4/2012-I37/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I37/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I37/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I37/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I37/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I37/4/2012","ocds-0ud2q6-I37/4/2012","9593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9593","I37/4/2012"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I41/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I41/4/2012-I41/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I41/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I41/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I41/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I41/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I41/4/2012","ocds-0ud2q6-I41/4/2012","1935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935","I41/4/2012"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I42/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I42/4/2012-I42/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I42/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I42/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I42/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I42/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I42/4/2012","ocds-0ud2q6-I42/4/2012","1885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885","I42/4/2012"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[AWOL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I43/4/2012]","[{roles=supplier, name=AWOL, details={type=company}, id=awol}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","I43/4/2012-I43/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[awol]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","I43/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I43/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I43/4/2012}]","DERECHOS DE EXHIBICIÓN DE 4 PROGRAMAS TITULADOS THE SUSPECT THE MAKING OF: THE SUSPECT THE SNOW QUEEN THE EYE OF THE WOLF KATURI","I43/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-05-17T00:00:00.000Z","I43/4/2012","ocds-0ud2q6-I43/4/2012","1935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AWOL, id=awol}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1935","I43/4/2012"
