"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0303-403005&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-003-06-1-0303-403005","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Construccion de clinica o centro de salud.","[{id=compranet3-1620530467436}]","641202","Construccion de clinica o centro de salud.","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-0303-403005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0303-403005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-0303-403005&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construccion de clinica o centro de salud.","1-0303-403005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-003-06","ocds-0ud2q6-00641202-003-06","2.778250548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.778250548E7","1-0303-403005"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ING. JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1080303403022&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. JESUS MANUEL ROCHA NUÑEZ, details={type=person}, id=ing-jesus-manuel-rocha-nunez}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-003-08-1080303403022","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ing-jesus-manuel-rocha-nunez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","de Carýcter Pýblica Nacional a Precios Unitarios de Trabajos Consistentes en Obra Civil e Instalaciones Electromecýnicas para la Construcciýn de Barda de Protecciýn para la Oficina Administrativa en Guerrero Negro, Baja California Sur.","[{id=compranet3-1620530467436}]","641202","de Carýcter Pýblica Nacional a Precios Unitarios de Trabajos Consistentes en Obra Civil e Instalaciones Electromecýnicas para la Construcciýn de Barda de Protecciýn para la Oficina Administrativa en Guerrero Negro, Baja California Sur.","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1080303403022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1080303403022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1080303403022&p_CveDep=00641&p_CveUni=202&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","de Carýcter Pýblica Nacional a Precios Unitarios de Trabajos Consistentes en Obra Civil e Instalaciones Electromecýnicas para la Construcciýn de Barda de Protecciýn para la Oficina Administrativa en Guerrero Negro, Baja California Sur.","1080303403022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-003-08","ocds-0ud2q6-00641202-003-08","315991.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS MANUEL ROCHA NUÑEZ, id=ing-jesus-manuel-rocha-nunez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315991.56","1080303403022"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ARQ. MARCO ANTONIO ROCHIN AMADOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARQ. MARCO ANTONIO ROCHIN AMADOR, details={type=person}, id=arq-marco-antonio-rochin-amador}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-003-10-2-100301-S-03030","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[arq-marco-antonio-rochin-amador]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de edificio","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-100301-S-03030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-100301-S-03030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0003&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","2-100301-S-03030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-003-10","ocds-0ud2q6-00641202-003-10","65135.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARCO ANTONIO ROCHIN AMADOR, id=arq-marco-antonio-rochin-amador}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65135.14","2-100301-S-03030"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[VIDRIERA MORENO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VIDRIERA MORENO, S.A., details={type=company}, id=vidriera-moreno-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-04-COP 64404/03","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[vidriera-moreno-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641202","Adecuación o remodelación de edificio","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","COP 64404/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP 64404/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2004&TipInv=D}]","Servicios de Mantenimiento a Jardinería y àreas pétreas","COP 64404/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-04","ocds-0ud2q6-00641202-004-04","107332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDRIERA MORENO, S.A., id=vidriera-moreno-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107332","COP 64404/03"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[MARCO AURELIO HERNANDEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64132/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCO AURELIO HERNANDEZ SALAZAR, details={type=person}, id=marco-aurelio-hernandez-salazar}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-04-CS 64132/04","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marco-aurelio-hernandez-salazar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Servicios de Mantenimiento a Jardinería y àreas pétreas","[{id=compranet3-1620530467436}]","641202","Servicios de Mantenimiento a Jardinería y àreas pétreas","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64132/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64132/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64132/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento a Jardinería y àreas pétreas","CS 64132/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-04","ocds-0ud2q6-00641202-004-04","222687.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO HERNANDEZ SALAZAR, id=marco-aurelio-hernandez-salazar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222687.41","CS 64132/04"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[MARCO AURELIO HERNANDEZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64514/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARCO AURELIO HERNANDEZ SALAZAR, details={type=person}, id=marco-aurelio-hernandez-salazar}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-04-CS 64514/04","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[marco-aurelio-hernandez-salazar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Servicios de Mantenimiento a Jardinería y àreas pétreas","[{id=compranet3-1620530467436}]","641202","Servicios de Mantenimiento a Jardinería y àreas pétreas","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","CS 64514/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 64514/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS 64514/04&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicios de Mantenimiento a Jardinería y àreas pétreas","CS 64514/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-04","ocds-0ud2q6-00641202-004-04","317022.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO AURELIO HERNANDEZ SALAZAR, id=marco-aurelio-hernandez-salazar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317022.36","CS 64514/04"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[SPEEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SPEEN, S.A. DE C.V., details={type=company}, id=speen-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-05-2-050301-403003","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[speen-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","641202","Adecuaciýn o remodelaciýn de hospital","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-050301-403003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-050301-403003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2005&TipInv=D}]","Trabajos de Obra Civil e Instalaciones Electromecanicas en las Obras de Ampliacion, Remodelacion y Adecuacion en Diversas Unidades Medicas del IMSS","2-050301-403003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-05","ocds-0ud2q6-00641202-004-05","661448.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPEEN, S.A. DE C.V., id=speen-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661448.48","2-050301-403003"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C5O406&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., details={type=company}, id=construccion-y-conservacion-el-bambu-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-05-C5O406","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[construccion-y-conservacion-el-bambu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecanicas en las Obras de Ampliacion, Remodelacion y Adecuacion en Diversas Unidades Medicas del IMSS","[{id=compranet3-1620530467436}]","641202","Trabajos de Obra Civil e Instalaciones Electromecanicas en las Obras de Ampliacion, Remodelacion y Adecuacion en Diversas Unidades Medicas del IMSS","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","C5O406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C5O406-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C5O406&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecanicas en las Obras de Ampliacion, Remodelacion y Adecuacion en Diversas Unidades Medicas del IMSS","C5O406","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-05","ocds-0ud2q6-00641202-004-05","829579.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y CONSERVACION EL BAMBU, S.A. DE C.V., id=construccion-y-conservacion-el-bambu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829579.59","C5O406"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[ROSELIO OCAMPO NIEVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040301-403004&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSELIO OCAMPO NIEVA, details={type=person}, id=roselio-ocampo-nieva}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-06-1-040301-403004","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[roselio-ocampo-nieva]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","Adecuacion o remodelacion de edificio","[{id=compranet3-1620530467436}]","641202","Adecuacion o remodelacion de edificio","open","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","1-040301-403004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-040301-403004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-040301-403004&p_CveDep=00641&p_CveUni=202&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adecuacion o remodelacion de edificio","1-040301-403004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-06","ocds-0ud2q6-00641202-004-06","2509854.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSELIO OCAMPO NIEVA, id=roselio-ocampo-nieva}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509854.91","1-040301-403004"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Departamento de Construcción de la Delegación en Baja California Sur","active","complete","[JAIME GUILLERMO GALLARDO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JAIME GUILLERMO GALLARDO ROMERO, details={type=person}, id=jaime-guillermo-gallardo-romero}]","Nacional","MXN","Departamento de Construcción de la Delegación en Baja California Sur","00641202-004-10-2-100301-S-03034","[contract]","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","[jaime-guillermo-gallardo-romero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación en Baja California Sur","unidad-compradora","DRO","[{id=compranet3-1620530467436}]","641202","DRO","direct","institution","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación en Baja California Sur","departamento-de-construccion-de-la-delegacion-en-baja-california-sur-instituto-mexicano-del-seguro-social","2-100301-S-03034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-100301-S-03034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=202&NumInv=0004&AnoInv=2010&TipInv=D}]","DRO","2-100301-S-03034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641202-004-10","ocds-0ud2q6-00641202-004-10","18950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GUILLERMO GALLARDO ROMERO, id=jaime-guillermo-gallardo-romero}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18950","2-100301-S-03034"
