"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-09]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-09-09181001-005-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","BANCOS DE BATERIAS","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","BANCOS DE BATERIAS","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-005-09}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","09181001-005-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","2009-03-18T00:00:00.000Z","09181001-005-09","ocds-0ud2q6-09181001-005-09","578900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578900","09181001-005-09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2691&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-005-09-OC 2691","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OC 2691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 2691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2691&p_CveDep=09181&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","OC 2691","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181001-005-09","ocds-0ud2q6-09181001-005-09","578900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578900","OC 2691"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-007-09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-007-09-09181001-007-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","[{id=compranet3-1620530467436}]","9181001","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09181001-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-007-09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","09181001-007-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181001-007-09","ocds-0ud2q6-09181001-007-09","1253835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253835","09181001-007-09"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-009-08]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-08-09181001-009-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","REFACCIONAMIENTO PARA EL SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","REFACCIONAMIENTO PARA EL SEÑALAMIENTO MARITIMO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-009-08}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","09181001-009-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","2008-12-15T00:00:00.000Z","09181001-009-08","ocds-0ud2q6-09181001-009-08","1098015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098015","09181001-009-08"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2328 OC 2329&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-08-OC 2328 OC 2329","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OC 2328 OC 2329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 2328 OC 2329-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 2328 OC 2329&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","OC 2328 OC 2329","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V",,"09181001-009-08","ocds-0ud2q6-09181001-009-08","1098015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098015","OC 2328 OC 2329"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4668/10&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-144-10-OC-4668/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LINTERNAS MARINAS","[{id=compranet3-1620530467436}]","9176001","LINTERNAS MARINAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4668/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4668/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4668/10&vv_provsino=0}]","LINTERNAS MARINAS","OC-4668/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-144-10","ocds-0ud2q6-09176001-144-10","80065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80065","OC-4668/10"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-A-001-04&p_CveDep=09175&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09175001-004-04-APITUX-GAFI-A-001-04","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Boya de Recalada","[{id=compranet3-1620530467436}]","9175001","Boya de Recalada","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GAFI-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITUX-GAFI-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITUX-GAFI-A-001-04&p_CveDep=09175&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Boya de Recalada","APITUX-GAFI-A-001-04","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.",,"09175001-004-04","ocds-0ud2q6-09175001-004-04","1146995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146995","APITUX-GAFI-A-001-04"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=APIALT-RM-0003-11&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-191-10-APIALT-RM-0003-11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[impermar-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MANTENIMIENTO A BOYAS DE MARCACION","[{id=compranet3-1620530467436}]","9176001","MANTENIMIENTO A BOYAS DE MARCACION","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-0003-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-0003-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=APIALT-RM-0003-11&vv_provsino=0}]","MANTENIMIENTO A BOYAS DE MARCACION","APIALT-RM-0003-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.",,"09176001-191-10","ocds-0ud2q6-09176001-191-10","1083000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083000","APIALT-RM-0003-11"
"2021-05-09T00:24:27.000Z","2006-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IMPERMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2006]","[{roles=supplier, name=IMPERMAR S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","16-2006-16-2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CAPELOS BLANCOS","[{id=pot-1620519810584}]",,"CAPELOS BLANCOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","16-2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16-2006}]","CAPELOS BLANCOS","16-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-04-20T00:00:00.000Z","16-2006","ocds-0ud2q6-16-2006","48300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48300","16-2006"
"2021-05-09T03:21:07.000Z","2009-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500303817&vv_provsino=0]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-025-09-4500303817","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[impermar-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Candado ALLWEILER No 19519","[{id=compranet3-1620530467436}]","18576044","Candado ALLWEILER No 19519","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500303817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500303817&vv_provsino=0}]","Candado ALLWEILER No 19519","4500303817","PEMEX REFINACIÓN",,"18576044-025-09","ocds-0ud2q6-18576044-025-09","282130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282130","4500303817"
