"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-09-11T10:42:05.000Z","2018-10-04T15:19:00.000Z","2018-03-13T00:00:00.000Z","Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-15T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[BERTHA EVA MEDINA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Construcción de recamaras adicionales 50 acciones, en las Localidades de: Pacula (5 acciones), Adjuntas (6 acciones), El Baile (4 acciones), Jiliapan (9 acciones), Mixquiahuales (1 acción), La Mohonera (8 acciones), Potrerillos (5 acciones), Santa María Miraflores (6 acciones), Vicente Guerrero (6 acciones), consistentes en: preliminares, cimentación, estructura, acabados, instalación eléctrica, puertas y ventanas.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567905]","[{address={countryName=México}, roles=supplier, name=BERTHA EVA MEDINA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-eva-medina-hernandez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AO-813047916-E1-2018-1774342","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[bertha-eva-medina-hernandez]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-03-09T10:30:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Construcción de 50 recamaras adicionales","[{id=compranet-1599767228359}]","Art. 42 fr. II","813047916","Pacula","false","Expirado","Construcción de 50 recamaras adicionales","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1774342","MX-CPA","MXN","Construcción de recamaras adicionales 50 acciones, en las Localidades de: Pacula (5 acciones), Adjuntas (6 acciones), El Baile (4 acciones), Jiliapan (9 acciones), Mixquiahuales (1 acción), La Mohonera (8 acciones), Potrerillos (5 acciones), Santa María Miraflores (6 acciones), Vicente Guerrero (6 acciones), consistentes en: preliminares, cimentación, estructura, acabados, instalación eléctrica, puertas y ventanas.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567905}]","Hidalgo","Construcción de 50 recamaras adicionales","1774342","","Presencial","Presidencia Municipal de Pacula","2018-08-15T00:00:00.000Z","1657851","ocds-0ud2q6-AO-813047916-E1-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2280600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=BERTHA EVA MEDINA HERNANDEZ, id=bertha-eva-medina-hernandez}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2280600","1774342"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E4-2014-1977589","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[comision-federal-de-electricidad]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","ENERGIA ELECTRICA 2014","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","ENERGIA ELECTRICA 2014","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1977589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1600148}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2014","1977589",,"Presencial","Presidencia Municipal de Pacula","2014-12-31T00:00:00.000Z","1838811","ocds-0ud2q6-AA-813047916-E4-2014","false","[{}]","05. Adjudicación Directa LAASSP","2107721","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2107721","1977589","true"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[RODOLFO LOPEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=RODOLFO LOPEZ CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodolfo-lopez-contreras}]",,"MXN","DIRECCIÓN DE OBRAS PUBLICAS","SO-813047916-N1-2014-520226","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[rodolfo-lopez-contreras]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Construcción de complejo deportivo 1ra etapa en la Localidad de La Mohonera","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","Construcción de complejo deportivo 1ra etapa en la Localidad de La Mohonera","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","520226","MX-CPA","MXN",,"[]","Hidalgo","Construcción de complejo deportivo 1ra etapa en la Localidad de La Mohonera","520226",,,"Presidencia Municipal de Pacula","2014-07-29T00:00:00.000Z","594946","ocds-0ud2q6-SO-813047916-N1-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1540196.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=RODOLFO LOPEZ CONTRERAS, id=rodolfo-lopez-contreras}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1540196.2","520226","true"
"2019-01-24T01:16:35.000Z","2017-07-08T16:46:00.000Z",,"Presidencia Municipal de Pacula","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[HGO HIDRAULICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202314]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hgo-hidraulica}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813047916-E1-2017-1964933","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[hgo-hidraulica]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2017-07-27T10:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN DE AGUA POTABLE PARA LA LOC DE EL MEZQUITE, MPIO DE PACULA (7/13 ETAPAS)","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN DE AGUA POTABLE PARA LA LOC DE EL MEZQUITE, MPIO DE PACULA (7/13 ETAPAS)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1964933","MX-CPA","MXN",,"[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1964933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202314}]","Hidalgo","CONSTRUCCIÓN DE LINEA DE CONDUCCIÓN DE AGUA POTABLE PARA LA LOC DE EL MEZQUITE","1964933",,"Electrónica","Presidencia Municipal de Pacula","2017-12-28T00:00:00.000Z","1408663","ocds-0ud2q6-LO-813047916-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","1229039.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA, id=hgo-hidraulica}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1229039.24","1964933","true","2017-07-28T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-09-08T11:38:00.000Z",,"Presidencia Municipal de Pacula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-09-24T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[BERTHA EVA MEDINA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515886]","[{address={countryName=México}, roles=supplier, name=BERTHA EVA MEDINA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-eva-medina-hernandez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813047916-E3-2018-1933948","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[bertha-eva-medina-hernandez]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-09-20T21:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE TECHADO EN CANCHA COMUNITARIA, DE USOS MÚLTIPLES EN ADJUNTAS","[{id=compranet-1599767228359}]","Art. 43 s/f","813047916","Pacula","false","Expirado","CONSTRUCCIÓN DE TECHADO EN CANCHA COMUNITARIA, DE USOS MÚLTIPLES EN ADJUNTAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1933948","MX-CPA","MXN",,"[{datePublished=2018-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1933948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515886}]","Hidalgo","CONSTRUCCIÓN DE TECHADO EN CANCHA COMUNITARIA, DE USOS MÚLTIPLES EN ADJUNTAS","1933948","","Presencial","Presidencia Municipal de Pacula","2018-12-22T00:00:00.000Z","1750283","ocds-0ud2q6-IO-813047916-E3-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1218515.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=BERTHA EVA MEDINA HERNANDEZ, id=bertha-eva-medina-hernandez}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1218515.33","1933948",,"2018-09-21T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-08-21T11:42:00.000Z",,"Presidencia Municipal de Pacula","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-27T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[PROYECTOS Y CONSTRUCCIONES FADEPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515799]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES FADEPA SA DE CV, additionalIdentifiers={legalName=PROYECTOS Y CONSTRUCCIONES FADEPA SA DE CV, scheme=RFC, verified=1, id=PYC110114ADA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-fadepa-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-813047916-E2-2018-1939518","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[proyectos-y-construcciones-fadepa-sa-de-cv]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-08-24T11:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CUARTO ADICIONAL 12 M2","[{id=compranet-1599767228359}]","Art. 43 s/f","813047916","Pacula","false","Expirado","CUARTO ADICIONAL 12 M2","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1939518","MX-CPA","MXN",,"[{datePublished=2018-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515799}]","Hidalgo","CUARTO ADICIONAL 12 M2","1939518","","Presencial","Presidencia Municipal de Pacula","2018-11-24T00:00:00.000Z","1749788","ocds-0ud2q6-IO-813047916-E2-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1175882.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=PROYECTOS Y CONSTRUCCIONES FADEPA SA DE CV, id=proyectos-y-construcciones-fadepa-sa-de-cv}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175882.84","1939518",,"2018-08-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E13-2016-1976252","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[comision-federal-de-electricidad]","goods","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","ENERGIA ELECTRICA 2016","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","ENERGIA ELECTRICA 2016","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1976252","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599021}]","Hidalgo","PROGRAMA FORTALECIMIENTO 2016","1976252",,"Presencial","Presidencia Municipal de Pacula","2016-12-31T00:00:00.000Z","1837603","ocds-0ud2q6-AA-813047916-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","1005574.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","presidencia-municipal-de-pacula","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1005574.56","1976252","true",
"2019-01-24T01:16:35.000Z",,,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593011]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E4-2017-1969101","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[comision-federal-de-electricidad]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO",,"esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA 2017","[{id=compranet-1620524637144}]",,"813047916","Pacula","false","Expirado","SERVICIO DE ENERGIA ELECTRICA 2017","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1969101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593011}]","Hidalgo","SERVICIO DE ENERGIA ELECTRICA 2017","1969101",,"Presencial","Presidencia Municipal de Pacula","2017-12-31T00:00:00.000Z","1831140","ocds-0ud2q6-AA-813047916-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","823813.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","823813.95","1969101","true",
"2019-09-11T10:42:05.000Z","2018-11-30T16:20:00.000Z",,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592969]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AA-813047916-E6-2018-1969060","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[comision-federal-de-electricidad]","services","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2017-11-28T00:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA 2018","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","813047916","Pacula","false","Expirado","SERVICIO DE ENERGIA ELECTRICA 2018","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1969060","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592969}]","Hidalgo","SERVICIO DE ENERGIA ELECTRICA 2018","1969060","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Pacula","2018-12-31T00:00:00.000Z","1831093","ocds-0ud2q6-AA-813047916-E6-2018","false","[{}]","05. Adjudicación Directa LAASSP","672367.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","presidencia-municipal-de-pacula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","672367.99","1969060",,
"2019-09-11T10:42:05.000Z","2018-08-17T15:16:00.000Z",,"Presidencia Municipal de Pacula","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[JOSAFAT ANGELES GUERRERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542343]","[{address={countryName=México}, roles=supplier, name=JOSAFAT ANGELES GUERRERO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=josafat-angeles-guerrero}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","AO-813047916-E4-2018-1903785","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-pacula","[josafat-angeles-guerrero]","works","presidencia-municipal-de-pacula","[{name=MX, id=mx, classification=country}]","ESTEBAN ESPINO ANDABLO","2018-08-06T22:00:00.000Z","esteban-espino-andablo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","MEJORAMIENTO DE CAMINO RURAL RANCHO-NUEVO ADJUNTAS (PAVIMENTO HIDRÁULICO Y MURO)","[{id=compranet-1599767228359}]","Art. 43 s/f","813047916","Pacula","false","Expirado","MEJORAMIENTO DE CAMINO RURAL RANCHO-NUEVO ADJUNTAS (PAVIMENTO HIDRÁULICO Y MURO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-pacula","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-pacula","1903785","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1903785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542343}]","Hidalgo","MEJORAMIENTO DE CAMINO RURAL RANCHO-NUEVO ADJUNTAS (PAVIMENTO HIDRÁULICO Y MURO)","1903785","","Presencial","Presidencia Municipal de Pacula","2018-10-10T00:00:00.000Z","1778264","ocds-0ud2q6-AO-813047916-E4-2018","false","[{}]","06. Adjudicación Directa LOPSRM","425069.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=JOSAFAT ANGELES GUERRERO, id=josafat-angeles-guerrero}]","presidencia-municipal-de-pacula","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","425069.64","1903785",,
