"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-074-2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-074-2012-IPN-PS-AD-074-2012","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[edenred-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-074-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-074-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-074-2012}]","VALES DE DESPENSA","IPN-PS-AD-074-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-19T00:00:00.000Z","IPN-PS-AD-074-2012","ocds-0ud2q6-IPN-PS-AD-074-2012","1.706770474E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.706770474E8","IPN-PS-AD-074-2012"
"2021-05-09T00:24:27.000Z","2017-12-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-06T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-CM-002-2017-IPN-PS-CM-002-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[si-vale-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA 2017-2019","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA 2017-2019","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-CM-002-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-CM-002-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-CM-002-2017}]","SERVICIO DE VALES DE DESPENSA 2017-2019","IPN-PS-CM-002-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-CM-002-2017","ocds-0ud2q6-IPN-PS-CM-002-2017","1.6851983409E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6851983409E8","IPN-PS-CM-002-2017"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-AD-100-2013-IPN-PS-AD-100-2013","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[edenred-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA","direct","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-100-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-100-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-100-2013}]","SERVICIO DE VALES DE DESPENSA","IPN-PS-AD-100-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-16T00:00:00.000Z","IPN-PS-AD-100-2013","ocds-0ud2q6-IPN-PS-AD-100-2013","1.537194888E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.537194888E8","IPN-PS-AD-100-2013"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[UNIVERSO M&C S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-071-2017]","[{roles=supplier, name=UNIVERSO M&C S.A. DE C.V., details={type=company}, id=universo-m&c-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-071-2017-IPN-PS-LICI-071-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[universo-m&c-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 1 A 29)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 1 A 29)","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-071-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-071-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-071-2017}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 1 A 29)","IPN-PS-LICI-071-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-071-2017","ocds-0ud2q6-IPN-PS-LICI-071-2017","6.358686044E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSO M&C S.A. DE C.V., id=universo-m&c-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.358686044E7","IPN-PS-LICI-071-2017"
"2021-05-09T00:24:27.000Z","2017-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2017]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., details={type=company}, id=la-latinoamericana-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-004-2017-IPN-PS-LICI-004-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","[{id=pot-1620519810584}]","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-004-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-004-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2017}]","PARTIDA 3 A.-SEGURO DE VIDA PARA EL PERSONAL ADMINISTRATIVO Y DOCENTE DEL IPN . Y B.-SEGURO DE VIDA Y ACCIDENTES ESCOLARES PARA LOS NIÑOS DE LOS CENTROS DE DESARROLLO INFANTIL EN EL IPN . PARTIDA 4 SEGURO DE ACCIDENTES PERSONALES PARA LOS ESTUDIANTES DEL IPN .","IPN-PS-LICI-004-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-004-2017","ocds-0ud2q6-IPN-PS-LICI-004-2017","2.671647324E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A. DE C.V., id=la-latinoamericana-seguros-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.671647324E7","IPN-PS-LICI-004-2017"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[WIN MART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-072-2017]","[{roles=supplier, name=WIN MART S.A. DE C.V., details={type=company}, id=win-mart-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-072-2017-IPN-PS-LICI-072-2017","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[win-mart-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 30 A 40)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 30 A 40)","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-072-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-072-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-072-2017}]","ADQUISICIÓN DE VESTUARIO CALZADO ACCESORIOS Y EQUIPO DE SEGURIDAD (PARTIDAS 30 A 40)","IPN-PS-LICI-072-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-072-2017","ocds-0ud2q6-IPN-PS-LICI-072-2017","1.853413712E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WIN MART S.A. DE C.V., id=win-mart-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.853413712E7","IPN-PS-LICI-072-2017"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LALATINOAMERICANA SEGUROS SA (UNIDADES ADMINISTRATIVAS: DIRECCIÓN DE CAPITAL HUMANO Y CENTROS DE DESARROLLO INFANTIL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2015]","[{roles=supplier, name=LALATINOAMERICANA SEGUROS SA (UNIDADES ADMINISTRATIVAS: DIRECCIÓN DE CAPITAL HUMANO Y CENTROS DE DESARROLLO INFANTIL), details={type=company}, id=lalatinoamericana-seguros-sa-unidades-administrativas:-direccion-de-capital-humano-y-centros-de-desarrollo-infantil}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-005-2015-IPN-PS-LICI-005-2015","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[lalatinoamericana-seguros-sa-unidades-administrativas:-direccion-de-capital-humano-y-centros-de-desarrollo-infantil]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFALTIL","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFALTIL","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-005-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-005-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-005-2015}]","CONTRATACION DEL SERVICIO DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFALTIL","IPN-PS-LICI-005-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-005-2015","ocds-0ud2q6-IPN-PS-LICI-005-2015","1.463109061E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALATINOAMERICANA SEGUROS SA (UNIDADES ADMINISTRATIVAS: DIRECCIÓN DE CAPITAL HUMANO Y CENTROS DE DESARROLLO INFANTIL), id=lalatinoamericana-seguros-sa-unidades-administrativas:-direccion-de-capital-humano-y-centros-de-desarrollo-infantil}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.463109061E7","IPN-PS-LICI-005-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2016]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S. A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-014-2016-IPN-PS-LICI-014-2016","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2016}]","POLIZA DE SEGURO DE GRUPO DE VIDA PARA EL PERSONAL ACADEMICO Y ADMINISTRATIVO Y SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL DEL IPN","IPN-PS-LICI-014-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2006-12-31T00:00:00.000Z","IPN-PS-LICI-014-2016","ocds-0ud2q6-IPN-PS-LICI-014-2016","1.46301684E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S. A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.46301684E7","IPN-PS-LICI-014-2016"
"2021-05-09T00:24:27.000Z","2014-03-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-15T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LA LATINOAMERICANA SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009--2014]","[{roles=supplier, name=LA LATINOAMERICANA SEGUROS S.A., details={type=company}, id=la-latinoamericana-seguros-sa}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-009--2014-IPN-PS-LICI-009--2014","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[la-latinoamericana-seguros-sa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","[{id=pot-1620519810584}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )",,"institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009--2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009--2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009--2014}]","SERVICIOS DE LA PÓLIZA DE SEGURO DE GRUPO DE VIDA Y SEGURO COLECTIVO DE ACCIDENTES PERSONALES Y ASEGURAMIENTO COLECTIVO ACCIDENTES PERSONALES ESCOLARES PARA PROTEGER A LOS NIÑOS INSCRITOS EN LOS CENTROS DE DESARROLLO INFANTIL (PARTIDA 4 )","IPN-PS-LICI-009--2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-009--2014","ocds-0ud2q6-IPN-PS-LICI-009--2014","1.255070692E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LATINOAMERICANA SEGUROS S.A., id=la-latinoamericana-seguros-sa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.255070692E7","IPN-PS-LICI-009--2014"
"2021-05-09T00:24:27.000Z","2015-07-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","DIRECCIÓN DE CAPITAL HUMANO","active","complete","[LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2015]","[{roles=supplier, name=LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","MXN","DIRECCIÓN DE CAPITAL HUMANO","IPN-PS-LICI-040-2015-IPN-PS-LICI-040-2015","[contract]","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","[libreria-de-porrua-hermanos-y-compania-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VALES DE LIBROS (TARJETAS O MONEDEROS ELECTRONICOS)","[{id=pot-1620519810584}]","SERVICIOS DE VALES DE LIBROS (TARJETAS O MONEDEROS ELECTRONICOS)","open","institution","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE CAPITAL HUMANO","direccion-de-capital-humano-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-040-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-040-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2015}]","SERVICIOS DE VALES DE LIBROS (TARJETAS O MONEDEROS ELECTRONICOS)","IPN-PS-LICI-040-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-07-24T00:00:00.000Z","IPN-PS-LICI-040-2015","ocds-0ud2q6-IPN-PS-LICI-040-2015","1.12398594E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍA DE PORRUA HERMANOS Y COMPAÑÍA S.A. DE C.V., id=libreria-de-porrua-hermanos-y-compania-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12398594E7","IPN-PS-LICI-040-2015"
