"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-22T15:46:00.000Z","2015-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561226]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","Nacional","MXN","Hospital General Ciudad Pemex","IA-018T4I022-N5-2015-776450","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[medam-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2015-06-03T08:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RPBI","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RPBI","limited","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","776450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561226}]","RECOLECCION, TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RPBI","776450","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","808847","ocds-0ud2q6-IA-018T4I022-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1185534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1185534","776450"
"2019-01-24T01:17:46.000Z","2014-10-22T14:06:00.000Z","2014-11-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[JUAN MANUEL FERNANDEZ DE LARA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470602]","[{identifier={legalName=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, scheme=RUPC, id=19138, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-fernandez-de-lara-castillo}]","Internacional","MXN","Hospital General Ciudad Pemex","IA-018T4I022-I70-2014-648753","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[juan-manuel-fernandez-de-lara-castillo]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-11-03T10:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de material de traumatologia","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de material de traumatologia","limited","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","648753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470602}]","ADQUISICION DE MATERIAL DE TRAUMATOLOGIA","648753","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","694522","ocds-0ud2q6-IA-018T4I022-I70-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","905618","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JUAN MANUEL FERNANDEZ DE LARA CASTILLO, id=juan-manuel-fernandez-de-lara-castillo}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","905618","648753"
"2019-01-24T01:17:46.000Z","2014-07-09T16:28:00.000Z","2014-08-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[RICARTE ENRIQUE CALDERON VOLBRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421957]","[{address={countryName=México}, roles=supplier, name=RICARTE ENRIQUE CALDERON VOLBRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricarte-enrique-calderon-volbre}]","Nacional","MXN","Hospital General Ciudad Pemex","IA-018T4I022-N54-2014-578350","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ricarte-enrique-calderon-volbre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-07-21T08:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. PREV. Y CORRECT. EQUIPOS AUTOMOTRICES","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. PREV. Y CORRECT. EQUIPOS AUTOMOTRICES","limited","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","578350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421957}]","Servicio de mantenimiento prev. y correct a equipos automotrices 2014","578350","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","630042","ocds-0ud2q6-IA-018T4I022-N54-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","724000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARTE ENRIQUE CALDERON VOLBRE, id=ricarte-enrique-calderon-volbre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","724000","578350"
"2019-11-08T17:40:02.000Z","2012-11-09T13:05:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-y-construcciones-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AO-018T4I022-N94-2012-264699","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[servicios-especializados-y-construcciones-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2012-11-15T16:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MANTTO. CORRECTIVO A PORTONES Y TECHUMBRE","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","264699","MX-CPA","MXN","[]","mantenimiento correctivo a portones y techumbre","264699","true",,"Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","297055","ocds-0ud2q6-AO-018T4I022-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","563848",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS ESPECIALIZADOS Y CONSTRUCCIONES SA DE CV, id=servicios-especializados-y-construcciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","563848","264699"
"2019-01-24T01:17:46.000Z","2014-01-31T13:01:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MUBA REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MUBA REPRESENTACIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=muba-representaciones}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N10-2014-479994","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[muba-representaciones]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-02-14T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","479994","MX-CPA","MXN","[]","MATERIAL DE INTENDENCIA","479994","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","541872","ocds-0ud2q6-AA-018T4I022-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","425785",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MUBA REPRESENTACIONES, id=muba-representaciones}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425785","479994"
"2019-01-24T01:18:06.000Z","2013-04-08T13:47:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[MERX GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MERX GLOBAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merx-global-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N34-2013-320266","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[merx-global-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-15T15:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento a sistema de voceo","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento a sistema de voceo","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","320266","MX-CPA","MXN","[]","mantenimiento preventivo y correctivo a sistema de voceo","320266","true",,"Petróleos Mexicanos (Corporativo)","2013-05-03T00:00:00.000Z","371227","ocds-0ud2q6-AA-018T4I022-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388795",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MERX GLOBAL SA DE CV, id=merx-global-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","388795","320266"
"2019-01-24T01:17:46.000Z","2014-12-10T14:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[GRUPO EL FARO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N74-2014-667859","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[grupo-el-faro-del-sureste-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-12-13T09:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","adquisicion de tapete de vinil","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","adquisicion de tapete de vinil","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","667859","MX-CPA","MXN","[]","Adquisicion de tapete de vinil","667859","true",,"Petróleos Mexicanos (Corporativo)","2014-12-26T00:00:00.000Z","722680","ocds-0ud2q6-AA-018T4I022-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387000","667859"
"2019-01-24T01:17:46.000Z","2014-02-27T09:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N18-2014-493573","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-03-05T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","RECOLECCION DE BASURA COMUN","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","RECOLECCION DE BASURA COMUN","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","493573","MX-CPA","MXN","[]","SERVICIO DE RECOLECCION DE BASURA COMUN","493573","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","556325","ocds-0ud2q6-AA-018T4I022-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385728",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385728","493573"
"2019-01-24T01:17:46.000Z","2014-11-07T10:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N72-2014-668323","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2014-11-13T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","ARRENDAMIENTO DE AULAS","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","ARRENDAMIENTO DE AULAS","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","668323","MX-CPA","MXN","[]","ARRENDAMIENTO DE AULAS","668323","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","710786","ocds-0ud2q6-AA-018T4I022-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMISION DE CONTRATOS DE LA SECCION 14 DEL SINDICATO DE TRABAJADORES PETROLEROS DE LA REPUBLICA MEXICANA SC, id=comision-de-contratos-de-la-seccion-14-del-sindicato-de-trabajadores-petroleros-de-la-republica-mexicana-sc}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","668323"
"2019-01-24T01:18:06.000Z","2013-04-18T16:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX","complete","[RICARTE ENRIQUE CALDERON VOLBRE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RICARTE ENRIQUE CALDERON VOLBRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricarte-enrique-calderon-volbre}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N43-2013-322758","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[ricarte-enrique-calderon-volbre]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-04-23T13:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","mantenimiento preventico y correctivo a equipo automotriz HGCP","[{id=compranet-1620524637144}]","018T4I022","false","Expirado","mantenimiento preventico y correctivo a equipo automotriz HGCP","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","322758","MX-CPA","MXN","[]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO AUTOMOTRIZ","322758","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","377840","ocds-0ud2q6-AA-018T4I022-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","385000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RICARTE ENRIQUE CALDERON VOLBRE, id=ricarte-enrique-calderon-volbre}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","322758"
