"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","[{type=contactPoint, value=Ranulfo Martínez Valdez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","26910","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL JURÍDICA CONSULTIVA","0","0","0","direccion-general-juridica-consultiva-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","1.7325174123E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE PROGRAMAS DE DESARROLLO EMPRESARIAL","0","0","0","direccion-general-de-programas-de-desarrollo-empresarial-instituto-nacional-del-emprendedor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1021","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=03890K001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.980966495799999E8","[]","[{type=contactPoint, value=Julieta Mejía Zepeda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1.9114583532E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACION GENERAL DE DELEGACIONES Y CONCERTACION","0","0","0","coordinacion-general-de-delegaciones-y-concertacion-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","28600.6","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR ÁREA DE RESPONSABILIDADES Y TITULAR AREA DE QUEJAS DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-area-de-responsabilidades-y-titular-area-de-quejas-dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2770289.7600000002","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN TAMPICO TAMAULIPAS","0","0","0","subdelegacion-federal-en-tampico-tamaulipas-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=29009001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6850370010000005E7","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-fidel-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","977067.8400000001","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","MUSEO DE ARTE E HISTORIA DE CIUDAD JUÁREZ","0","0","0","museo-de-arte-e-historia-de-ciudad-juarez-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","289","0","[unidad-compradora]","[]","7.2997529494E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[dependencia]","[]","40951000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Centro de Producción de Programas Informativos y Especiales","0","0","0","centro-de-produccion-de-programas-informativos-y-especiales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2404","0","[unidad-compradora]","[]","2.7276627449094973E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN RECURSOS MATERIALES","0","0","0","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[dependencia]","[{legalName=SIN, id=sin}]","2.196411184E7","[{name=INSTITUTO SINALOENSE DE CULTURA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","1","Instituto Sinaloense de Cultura","0","0","0","instituto-sinaloense-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","287","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","6.077195281600001E7","[]","[{type=contactPoint, value=MONICA GARCIA PLASCENCIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-universidad-tecnologica-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26979","0","[dependencia]","[{legalName=CINVESTAV, id=cinvestav}]","8.714262860324656E9","[{name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL}, {name=CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL}, {name=Centro de Investigación y de Estudios Avanzados del Instituto Politecnico Nacional}, {name=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","41","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","0","7774000.550000001","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2306818","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE VINCULACIÓN","0","0","0","gerencia-de-vinculacion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","770282.7272","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL NAYARIT","0","0","0","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","287100","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE AUXILIARES DE DIAGNOSTICO Y TRATAMIENTO","0","0","0","subdireccion-de-auxiliares-de-diagnostico-y-tratamiento-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","115","0","[unidad-compradora]","[]","5.1259104146799974E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SITIOS Y MONUMENTOS DEL PATRIMONIO CULTURAL","0","0","0","direccion-general-de-sitios-y-monumentos-del-patrimonio-cultural-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","149","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=20009, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3583364238000005E8","[{name=DELEGACIÓN CHIHUAHUA}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8592","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=027000002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998199218428797E9","[]","[{type=contactPoint, value=Antonio Omar Fragoso Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","149500","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL - DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","0","0","0","organo-interno-de-control---dependencia-jerarquica-y-funcional-de-la-secretaria-de-la-funcion-publica-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1.26838874056E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE PROSPECTIVA Y EVALUACIÓN","0","0","0","direccion-de-prospectiva-y-evaluacion-instituto-nacional-para-la-educacion-de-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1585","0","[unidad-compradora]","[{legalName=CENTRO SCT MORELOS, scheme=MX-CPA, id=009000961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2166654151609993E10","[{name=Centro SCT Morelos}]","[{type=contactPoint, value=Héctor Armando Castañeda Molina}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO SCT MORELOS","0","0","0","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","170","0","[unidad-compradora]","[]","2.1213737443839994E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE EVALUACIÓN","0","0","0","direccion-general-adjunta-de-evaluacion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1320000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS","0","0","0","direccion-general-adjunta-de-finanzas-banco-del-ahorro-nacional-y-servicios-financieros-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","1160000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL PARA TEMAS GLOBALES","0","0","0","direccion-general-para-temas-globales-secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8311","0","[dependencia]","[{legalName=CONADE, id=conade}]","5.934511894205902E9","[{name=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional de Cultura Física y Deporte","0","1262080.95","0","comision-nacional-de-cultura-fisica-y-deporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","1674850.27","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE PRESUPUESTO Y CONTABILIDAD","0","0","0","direccion-general-adjunta-de-presupuesto-y-contabilidad-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","33","0","[unidad-compradora]","[]","1.9205799790000003E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","0","0","0","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","910","0","[unidad-compradora]","[{legalName=Dirección General de Administración y de Finanzas, scheme=MX-CPA, id=2200002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2536397406462288E10","[{name=DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y de Finanzas","0","0","0","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","4669665.085","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DEL CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","0","0","0","presidencia-del-consejo-nacional-para-la-cultura-y-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","215","0","[unidad-compradora]","[]","7.846461851E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA","0","0","0","presidencia-sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.335361416E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE AUTORREGULACIÓN","0","0","0","direccion-general-de-autorregulacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","123","0","[unidad-compradora]","[]","4.341446389589999E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","RECTOR","0","0","0","rector-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2535","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBS001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.207233677228006E9","[{name=SUBDIRECCION DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Fernando Gabriel Rufino Medina}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","4685687.24","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","1.7323369054349998E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE DESARROLLO DE INFORMÁTICA","0","0","0","subdireccion-de-desarrollo-de-informatica-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","5388900","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTO DE PAGO DE PREDIOS E INDEMNIZACIONES","0","0","0","direccion-general-adjunto-de-pago-de-predios-e-indemnizaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","920000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FIDUCIARIO","0","0","0","direccion-de-fiduciario-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2.143955496E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL TÉCNICA SEGUIMIENTO Y NORMATIVIDAD DEL SISTEMA NACIONAL DE TRANSPARENCIA","0","0","0","direccion-general-tecnica-seguimiento-y-normatividad-del-sistema-nacional-de-transparencia-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3125","0","[dependencia]","[{legalName=API-Guaymas, id=api-guaymas}]","9.839186476911007E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Guaymas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","384","0","[unidad-compradora]","[]","8.753232815980001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","0","0","0","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","54","0","[unidad-compradora]","[]","1.722706822100001E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE COMBUSTIBLES","0","0","0","direccion-de-combustibles-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3961","0","[unidad-compradora]","[]","2.899389185593598E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION DE FINANZAS","0","0","0","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","5388769.04","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN CHIAPAS","0","0","0","delegacion-en-chiapas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","39","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","9119819.34","[{name=DIRECCIÓN DE ADMINISTRACIÓN}]","[{type=contactPoint, value=Ramón Alberto Flores Hernández}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","357","0","[unidad-compradora]","[]","2.3747356365000004E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","0","0","0","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","921","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Ixtapaluca, scheme=MX-CPA, id=012NBU999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2445411196560006E9","[]","[{type=contactPoint, value=Jesús Antonio Alcaraz Granados}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Ixtapaluca","0","0","0","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1614119.42","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD TAMPICO","0","0","0","centro-de-educacion-continua-unidad-tampico-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","78","0","[unidad-compradora]","[]","5.3828325498E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL ADJUNTA DE ANÁLISIS DE LA POBREZA","0","0","0","direccion-general-adjunta-de-analisis-de-la-pobreza-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","444000","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE EXTENSION E INTEGRACION SOCIAL","0","0","0","secretaria-de-extension-e-integracion-social-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","442517","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION JURIDICA","0","0","0","subdireccion-juridica-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=SUBSECRETARÍA GENERAL ADMINISTRATIVA, scheme=MX-CPA, id=910045992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4557005696E8","[]","[{type=contactPoint, value=Jesus Abraham Soto Rivera}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARÍA GENERAL ADMINISTRATIVA","0","0","0","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21223","0","[unidad-compradora]","[]","1.846985827393636E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS DE SALUD","0","0","0","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","2.9641674156E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN LA CIUDAD DE MÉXICO","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-la-ciudad-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","552528.15","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL ORGANO INTERNO DE CONTROL DEPENDENCIA JERÁRQUICA Y FUNCIONALMENTE DE LA SECRETARIA DE LA FUNCIÓN PÚBLICA","0","0","0","titular-del-organo-interno-de-control-dependencia-jerarquica-y-funcionalmente-de-la-secretaria-de-la-funcion-publica-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","54985","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE RELACIONES CON INVERSIONISTAS","0","0","0","gerencia-de-relaciones-con-inversionistas-fondo-nacional-de-fomento-al-turismo","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[dependencia]","[{legalName=HGO, id=hgo}]","7851813.73","[{name=UNIVERSIDAD TECNOLOGICA DE LA HUASTECA HIDALGUENSE}, {name=UNIVERSIDAD TECNOLÓGICA DE LA HUASTECA HIDALGUENSE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de la Huasteca Hidalguense","0","30831239","0","universidad-tecnologica-de-la-huasteca-hidalguense","0"
