"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[CUERNAVACA AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017053]","[{roles=supplier, name=CUERNAVACA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=cuernavaca-automotriz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500017053-4500017053","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[cuernavaca-automotriz-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS ESPECIALIZADOS QUE SE DESTINARÁN A LA FUERZA DE TAREA 81 (SECRETARÍA DE GOBERNACIÓN) DEL PLAN DE EMERGENCIA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VEHÍCULOS ESPECIALIZADOS QUE SE DESTINARÁN A LA FUERZA DE TAREA 81 (SECRETARÍA DE GOBERNACIÓN) DEL PLAN DE EMERGENCIA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500017053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017053}]","ADQUISICIÓN DE VEHÍCULOS ESPECIALIZADOS QUE SE DESTINARÁN A LA FUERZA DE TAREA 81 (SECRETARÍA DE GOBERNACIÓN) DEL PLAN DE EMERGENCIA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","4500017053","SECRETARÍA DE GOBERNACIÓN","2014-12-14T00:00:00.000Z","4500017053","ocds-0ud2q6-4500017053","1628400.0192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERNAVACA AUTOMOTRIZ S.A. DE C.V., id=cuernavaca-automotriz-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1628400.0192","4500017053"
"2021-05-09T00:24:27.000Z","2005-07-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[INMOBILIARIA Y COSNTRUCCIONES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/04/2005]","[{roles=supplier, name=INMOBILIARIA Y COSNTRUCCIONES DE MEXICO S.A. DE C.V., details={type=company}, id=inmobiliaria-y-cosntrucciones-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","SG/CNOP/04/2005-SG/CNOP/04/2005","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[inmobiliaria-y-cosntrucciones-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACION A LAS OFICINAS PARA LA DIRECCION GENERAL DE PROTECCION CIVIL EN LA PLANTA BAJA MEZANINE Y SOTANO DEL EDIFICIO UBICADO EN AV. REFORMA No. 99 COL. TABACALERA. 3504","[{id=pot-1620519810584}]","ADECUACION A LAS OFICINAS PARA LA DIRECCION GENERAL DE PROTECCION CIVIL EN LA PLANTA BAJA MEZANINE Y SOTANO DEL EDIFICIO UBICADO EN AV. REFORMA No. 99 COL. TABACALERA. 3504","limited","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","SG/CNOP/04/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNOP/04/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNOP/04/2005}]","ADECUACION A LAS OFICINAS PARA LA DIRECCION GENERAL DE PROTECCION CIVIL EN LA PLANTA BAJA MEZANINE Y SOTANO DEL EDIFICIO UBICADO EN AV. REFORMA No. 99 COL. TABACALERA. 3504","SG/CNOP/04/2005","SECRETARÍA DE GOBERNACIÓN","2005-09-12T00:00:00.000Z","SG/CNOP/04/2005","ocds-0ud2q6-SG/CNOP/04/2005","1196516.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA Y COSNTRUCCIONES DE MEXICO S.A. DE C.V., id=inmobiliaria-y-cosntrucciones-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196516.09","SG/CNOP/04/2005"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[CONSTRUCTORA MAREMAC S.A. DE C.V. EN PARTICIPACION CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017401]","[{roles=supplier, name=CONSTRUCTORA MAREMAC S.A. DE C.V. EN PARTICIPACION CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=constructora-maremac-sa-de-cv-en-participacion-con-proyectos-y-construcciones-anpe-sa-de-cv}, {roles=supplier, name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., details={type=company}, id=fabricacion-y-ensamble-innova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500017401-4500017401","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[constructora-maremac-sa-de-cv-en-participacion-con-proyectos-y-construcciones-anpe-sa-de-cv, fabricacion-y-ensamble-innova-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN DE VEHÍCULOS TERRESTRES","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500017401","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017401-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017401}]","SERVICIO DE REPARACIÓN DE VEHÍCULOS TERRESTRES","4500017401","SECRETARÍA DE GOBERNACIÓN","2016-07-17T00:00:00.000Z","4500017401","ocds-0ud2q6-4500017401","449999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAREMAC S.A. DE C.V. EN PARTICIPACION CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., id=constructora-maremac-sa-de-cv-en-participacion-con-proyectos-y-construcciones-anpe-sa-de-cv}, {name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., id=fabricacion-y-ensamble-innova-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.99","4500017401"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[GRUPO CONSTRUCTOR JEDY S.A DE C.V., FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017397]","[{roles=supplier, name=GRUPO CONSTRUCTOR JEDY S.A DE C.V., details={type=company}, id=grupo-constructor-jedy-sa-de-cv}, {roles=supplier, name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., details={type=company}, id=fabricacion-y-ensamble-innova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500017397-4500017397","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[grupo-constructor-jedy-sa-de-cv, fabricacion-y-ensamble-innova-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500017397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017397}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS TERRESTRES","4500017397","SECRETARÍA DE GOBERNACIÓN","2016-07-17T00:00:00.000Z","4500017397","ocds-0ud2q6-4500017397","449999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR JEDY S.A DE C.V., id=grupo-constructor-jedy-sa-de-cv}, {name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., id=fabricacion-y-ensamble-innova-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449999.99","4500017397"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[UPAX S.A. DE C.V., PAOLA BERENICE TÉLLEZ VENEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017345]","[{roles=supplier, name=UPAX S.A. DE C.V., details={type=company}, id=upax-sa-de-cv}, {roles=supplier, name=PAOLA BERENICE TÉLLEZ VENEGAS, details={type=person}, id=paola-berenice-tellez-venegas}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500017345-4500017345","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[upax-sa-de-cv, paola-berenice-tellez-venegas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PLAN DE EMERGENCIA RADIOLÓGICA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PLAN DE EMERGENCIA RADIOLÓGICA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500017345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017345}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PLAN DE EMERGENCIA RADIOLÓGICA EXTERNO DE LA CENTRAL NUCLEOELÉCTRICA DE LAGUNA VERDE","4500017345","SECRETARÍA DE GOBERNACIÓN","2016-04-27T00:00:00.000Z","4500017345","ocds-0ud2q6-4500017345","445000.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UPAX S.A. DE C.V., id=upax-sa-de-cv}, {name=PAOLA BERENICE TÉLLEZ VENEGAS, id=paola-berenice-tellez-venegas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445000.04","4500017345"
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[EVOLUTIONATEC S.A. DE C.V., MIRIAM ANGÉLICA CUEVAS DUEÑAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016920]","[{roles=supplier, name=EVOLUTIONATEC S.A. DE C.V., details={type=company}, id=evolutionatec-sa-de-cv}, {roles=supplier, name=MIRIAM ANGÉLICA CUEVAS DUEÑAS, details={type=person}, id=miriam-angelica-cuevas-duenas}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500016920-4500016920","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[evolutionatec-sa-de-cv, miriam-angelica-cuevas-duenas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL CHALECOS Y CAMISAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL CHALECOS Y CAMISAS","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500016920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016920}]","ADQUISICIÓN DE VESTUARIO PARA LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL CHALECOS Y CAMISAS","4500016920","SECRETARÍA DE GOBERNACIÓN","2014-10-28T00:00:00.000Z","4500016920","ocds-0ud2q6-4500016920","337560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVOLUTIONATEC S.A. DE C.V., id=evolutionatec-sa-de-cv}, {name=MIRIAM ANGÉLICA CUEVAS DUEÑAS, id=miriam-angelica-cuevas-duenas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337560","4500016920"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[EQUIPOS Y SISTEMAS CIASA SA DE CV, SOLUCIONES GELUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016768]","[{roles=supplier, name=EQUIPOS Y SISTEMAS CIASA SA DE CV, details={type=company}, id=equipos-y-sistemas-ciasa-sa-de-cv}, {roles=supplier, name=SOLUCIONES GELUZ S.A. DE C.V., details={type=company}, id=soluciones-geluz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500016768-4500016768","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[equipos-y-sistemas-ciasa-sa-de-cv, soluciones-geluz-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CHALECOS PARA EL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CHALECOS PARA EL PERSONAL OPERATIVO","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500016768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016768}]","ADQUISICIÓN DE CHALECOS PARA EL PERSONAL OPERATIVO","4500016768","SECRETARÍA DE GOBERNACIÓN","2014-05-09T00:00:00.000Z","4500016768","ocds-0ud2q6-4500016768","304152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SISTEMAS CIASA SA DE CV, id=equipos-y-sistemas-ciasa-sa-de-cv}, {name=SOLUCIONES GELUZ S.A. DE C.V., id=soluciones-geluz-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304152","4500016768"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[GRAFICOS EXACTOS DE MEXICO S.A. DE C.V., FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017018]","[{roles=supplier, name=GRAFICOS EXACTOS DE MEXICO S.A. DE C.V., details={type=company}, id=graficos-exactos-de-mexico-sa-de-cv}, {roles=supplier, name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., details={type=company}, id=fabricacion-y-ensamble-innova-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500017018-4500017018","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[graficos-exactos-de-mexico-sa-de-cv, fabricacion-y-ensamble-innova-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS UNIDADES MÓVILES ES PECIALIZADAS DE COMUNICACIÓN PARA LA ATENCIÓN DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO DE REPARACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS UNIDADES MÓVILES ES PECIALIZADAS DE COMUNICACIÓN PARA LA ATENCIÓN DE EMERGENCIA","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500017018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017018}]","SERVICIO DE REPARACIÓN INSTALACIÓN Y MANTENIMIENTO DE LAS UNIDADES MÓVILES ES PECIALIZADAS DE COMUNICACIÓN PARA LA ATENCIÓN DE EMERGENCIA","4500017018","SECRETARÍA DE GOBERNACIÓN","2014-11-28T00:00:00.000Z","4500017018","ocds-0ud2q6-4500017018","290667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFICOS EXACTOS DE MEXICO S.A. DE C.V., id=graficos-exactos-de-mexico-sa-de-cv}, {name=FABRICACIÓN Y ENSAMBLE INNOVA S.A. DE C.V., id=fabricacion-y-ensamble-innova-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290667","4500017018"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[EDIFICACION Y PROYECTOS ROD-CAR S.A. DE C.V., ENLACES INTEGRA S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016818]","[{roles=supplier, name=EDIFICACION Y PROYECTOS ROD-CAR S.A. DE C.V., details={type=company}, id=edificacion-y-proyectos-rod-car-sa-de-cv}, {roles=supplier, name=ENLACES INTEGRA S. DE R. L. DE C.V., details={type=company}, id=enlaces-integra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500016818-4500016818","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[edificacion-y-proyectos-rod-car-sa-de-cv, enlaces-integra-s-de-rl-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET SATELITAL DE LA UNIDADES MÓVILES DE LA INSTITUCIÓN","[{id=pot-1620519810584}]","SERVICIO DE INTERNET SATELITAL DE LA UNIDADES MÓVILES DE LA INSTITUCIÓN","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500016818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016818}]","SERVICIO DE INTERNET SATELITAL DE LA UNIDADES MÓVILES DE LA INSTITUCIÓN","4500016818","SECRETARÍA DE GOBERNACIÓN","2014-07-23T00:00:00.000Z","4500016818","ocds-0ud2q6-4500016818","278400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACION Y PROYECTOS ROD-CAR S.A. DE C.V., id=edificacion-y-proyectos-rod-car-sa-de-cv}, {name=ENLACES INTEGRA S. DE R. L. DE C.V., id=enlaces-integra-s-de-rl-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278400","4500016818"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","active","complete","[LUZ MARÍA PÉREZ LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016918]","[{roles=supplier, name=LUZ MARÍA PÉREZ LÓPEZ, details={type=person}, id=luz-maria-perez-lopez}]","MXN","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500016918-4500016918","[contract]","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","[luz-maria-perez-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE VINYL REFLEJANTE Y BALIZAMIENTO PARA LAS UNIDADES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE VINYL REFLEJANTE Y BALIZAMIENTO PARA LAS UNIDADES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direct","institution","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","direccion-general-de-proteccion-civil-secretaria-de-gobernacion","4500016918","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016918-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016918}]","SUMINISTRO E INSTALACIÓN DE VINYL REFLEJANTE Y BALIZAMIENTO PARA LAS UNIDADES DE LA DIRECCIÓN GENERAL DE PROTECCIÓN CIVIL","4500016918","SECRETARÍA DE GOBERNACIÓN","2014-10-31T00:00:00.000Z","4500016918","ocds-0ud2q6-4500016918","226722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARÍA PÉREZ LÓPEZ, id=luz-maria-perez-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226722","4500016918"
