"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:53:02.000Z","2021-08-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T10:49:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","2.300788952E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000078-0016800001-432021411500049","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORA Y MANTENIMIENTO DEL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000078-0016800001}]","Heredia","432021411500049","2021-10-26T10:49:04.000Z","2021CD-000078-0016800001","ocds-rwubve-2021CD-000078-0016800001","[BIENES/SERVICIOS]","21700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","2.300788952E7","https://www.sicop.go.cr/index.jsp","buyer","21700000","432021411500049"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T14:00:31.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1.949293193E7","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000058-0004100001-432019011700102","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de las obras en la Biblioteca Municipal,cerramiento parque la Victoria y mejoras de bodega","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0004100001}]","Heredia","432019011700102",,"2019CD-000058-0004100001","ocds-rwubve-2019CD-000058-0004100001","[OBRA PUBLICA]","19522100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1.949293193E7","https://www.sicop.go.cr/index.jsp","buyer","19522100","432019011700102","true"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T10:56:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000264-0000500001-432019002500217","[contract]","municipalidad-de-alajuela","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PERSONA FÍSICA O JURÍDICA PARA EL DISEÑO Y EJECUCIÓN DE LAS MEJORAS DEL PARQUE DE URBANIZACIÓN LOMAS DEL COYOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000264-0000500001}]","Alajuela","432019002500217","2020-09-25T10:56:41.000Z","2018CD-000264-0000500001","ocds-rwubve-2018CD-000264-0000500001","[OBRA PUBLICA]","19160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19160000","432019002500217","true"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T12:01:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","18000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000141-0016800001-432019411500100","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EMBELLECIMIENTO DEL BOULEVAR DE SAN ISIDRO DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0016800001}]","Heredia","432019411500100",,"2019CD-000141-0016800001","ocds-rwubve-2019CD-000141-0016800001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432019411500100",
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T12:58:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","1.492983215E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000104-0016800001-432019411500088","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MEJORA DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000104-0016800001}]","Heredia","432019411500088",,"2019CD-000104-0016800001","ocds-rwubve-2019CD-000104-0016800001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","1.492983215E7","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019411500088",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T07:50:30.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","12000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000064-0004100001-432019011700074","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de los trabajos para recuperación parque para perros y mejoras espacios públicos en la Urbanización la Zamora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0004100001}]","Heredia","432019011700074",,"2019CD-000064-0004100001","ocds-rwubve-2019CD-000064-0004100001","[OBRA PUBLICA]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019011700074","true"
"2021-11-28T01:47:07.000Z","2019-08-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:10:46.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","8803627.91","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2019CD-000074-0016800001-432019411600047","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES Y ZONAS VERDES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432019411600047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019411600047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0016800001}]","Heredia","432019411600047","2019-11-02T11:10:46.000Z","2019CD-000074-0016800001","ocds-rwubve-2019CD-000074-0016800001","[SERVICIOS]","10515000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","8803627.91","https://www.sicop.go.cr/index.jsp","buyer","10515000","432019411600047","true"
"2021-11-28T01:53:02.000Z","2021-04-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T13:20:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","10300000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2021CD-000041-0016800001-432021411500025","[contract]","municipalidad-de-san-isidro-de-heredia","[ivan-humberto-padilla-murcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARQUES DEL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432021411500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021411500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0016800001}]","Heredia","432021411500025",,"2021CD-000041-0016800001","ocds-rwubve-2021CD-000041-0016800001","[SERVICIOS]","10300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","10300000","https://www.sicop.go.cr/index.jsp","buyer","10300000","432021411500025","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T13:34:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","8000000","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2019CD-000013-0004100001-432019011700023","[contract]","municipalidad-de-santo-domingo","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORA DE ESPACIO PUBLICO PARQUE SAN VICENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santo Domingo","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432019011700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0004100001}]","Heredia","432019011700023","2020-01-27T13:34:49.000Z","2019CD-000013-0004100001","ocds-rwubve-2019CD-000013-0004100001","[BIENES/SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432019011700023","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T00:15:24.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[IVAN HUMBERTO PADILLA MURCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bello Verde angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IVAN HUMBERTO PADILLA MURCIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-humberto-padilla-murcia}]","9119000","CRC","CORPORACION GANADERA","2021CD-000061-0015300001-432021000100081","[contract]","corporacion-ganadera","[ivan-humberto-padilla-murcia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de techos, botaguas, cumbreras y limahoyas en las instalaciones físicas de la Corporación Ganadera","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432021000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0015300001}]",,"432021000100081",,"2021CD-000061-0015300001","ocds-rwubve-2021CD-000061-0015300001","[BIENES/SERVICIOS]","7756461.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia}]","9119000","https://www.sicop.go.cr/index.jsp","buyer","7756461.25","432021000100081","true"
