"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-012-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-003-10-HRR-C-LP-012-10","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","[{id=compranet3-1620530467436}]","18572009","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-C-LP-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-C-LP-012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-C-LP-012-10&p_CveDep=18572&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento preventivo y correctivo a equipo electromecanico diverso para las Unidades Medicas de laRegiýn Reynosa durante el periodo 2010.","HRR-C-LP-012-10","PETRÓLEOS MEXICANOS","18572009-003-10","ocds-0ud2q6-18572009-003-10","1543390.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1543390.51","HRR-C-LP-012-10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008716&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-084-09-4800008716","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de los equipos mecanicos diversos para la Región Reynosa","[{id=compranet3-1620530467436}]","18572009","Servicio de mantenimiento preventivo y correctivo de los equipos mecanicos diversos para la Región Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800008716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008716&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de los equipos mecanicos diversos para la Región Reynosa","4800008716","PETRÓLEOS MEXICANOS","18572009-084-09","ocds-0ud2q6-18572009-084-09","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","4800008716"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108995&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-058-09-4200108995","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200108995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108995&vv_provsino=0}]","MATERIAL DE CURACION","4200108995","PETRÓLEOS MEXICANOS","18572009-058-09","ocds-0ud2q6-18572009-058-09","235000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235000","4200108995"
"2021-05-09T03:21:07.000Z","2011-03-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-23T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018399&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-080-11-4800018399","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de los equipos de aire acondicionado y refrigeración para la Región Reynosa","[{id=compranet3-1620530467436}]","18572009","Servicio de mantenimiento preventivo y correctivo de los equipos de aire acondicionado y refrigeración para la Región Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800018399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0080&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018399&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de los equipos de aire acondicionado y refrigeración para la Región Reynosa","4800018399","PETRÓLEOS MEXICANOS","18572009-080-11","ocds-0ud2q6-18572009-080-11","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","4800018399"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113618&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-059-10-4200113618","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","LAMINA DE ALUMINIO LISA","[{id=compranet3-1620530467436}]","18572009","LAMINA DE ALUMINIO LISA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113618&vv_provsino=0}]","LAMINA DE ALUMINIO LISA","4200113618","PETRÓLEOS MEXICANOS","18572009-059-10","ocds-0ud2q6-18572009-059-10","149900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149900","4200113618"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117264&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-441-10-4200117264","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MOBILIARO Y EQUIPO","[{id=compranet3-1620530467436}]","18572009","MOBILIARO Y EQUIPO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200117264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0441&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117264&vv_provsino=0}]","MOBILIARO Y EQUIPO","4200117264","PETRÓLEOS MEXICANOS","18572009-441-10","ocds-0ud2q6-18572009-441-10","125300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125300","4200117264"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113387&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-271-09-4400113387","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de los equipos de subestaciones electricas y plantas de emergencia para la Región Reynosa","[{id=compranet3-1620530467436}]","18572009","Servicio de mantenimiento preventivo y correctivo de los equipos de subestaciones electricas y plantas de emergencia para la Región Reynosa","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400113387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0271&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113387&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo de los equipos de subestaciones electricas y plantas de emergencia para la Región Reynosa","4400113387","PETRÓLEOS MEXICANOS","18572009-271-09","ocds-0ud2q6-18572009-271-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","4400113387"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112270&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-238-09-4200112270","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE ASEO","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE ASEO","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200112270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0238&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112270&vv_provsino=0}]","MATERIAL DE ASEO","4200112270","PETRÓLEOS MEXICANOS","18572009-238-09","ocds-0ud2q6-18572009-238-09","32696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32696","4200112270"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111358&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-213-09-4200111358","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","18572009","MATERIAL DE CONSTRUCCIÓN","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200111358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111358-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200111358&vv_provsino=0}]","MATERIAL DE CONSTRUCCIÓN","4200111358","PETRÓLEOS MEXICANOS","18572009-213-09","ocds-0ud2q6-18572009-213-09","31200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31200","4200111358"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113531&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., details={type=company}, id=proveedora-y-servicios-ramirez-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-058-10-4200113531","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-y-servicios-ramirez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","LLANTA RADIAL MEDIA LT245/75R16","[{id=compranet3-1620530467436}]","18572009","LLANTA RADIAL MEDIA LT245/75R16","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200113531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113531&vv_provsino=0}]","LLANTA RADIAL MEDIA LT245/75R16","4200113531","PETRÓLEOS MEXICANOS","18572009-058-10","ocds-0ud2q6-18572009-058-10","30375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y SERVICIOS RAMIREZ, S.A. DE C.V., id=proveedora-y-servicios-ramirez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30375","4200113531"
