"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","1.1101275443999995E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","RICARDO LOPEZ BLANCO","1.3104109321999998E8","0","ricardo-lopez-blanco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","155211.34","[{name=MIGUEL ÁNGEL SÁNCHEZ HERNÁNDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","12","MIGUEL ANGEL SANCHEZ HERNANDEZ","9.03159074E7","0","miguel-angel-sanchez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[]","1.30384640492E8","[{name=CARLOS ARROYO RAMOS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Carlos Arroyo Ramos","6.482363492999999E7","0","carlos-arroyo-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.2042150759999998E7","[{name=IBAAN OLGUIN ARELLANO}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","44","Ibaan Olguin Arellano","4.7611241091E7","0","ibaan-olguin-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[{legalName=VICTOR JAVIER CRUZ SOTO, scheme=RUPC, id=10906, uri=https://sites.google.com/site/cnetrupc/rupc}]","2452307.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","26","VICTOR JAVIER CRUZ SOTO","3.9957908519999996E7","0","victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","279","0","[]","1.3130331000690002E10","[{name=ANTONIO RAMÍREZ GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","62","ANTONIO RAMIREZ GUTIERREZ","2.491581498999999E7","0","antonio-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","8.163953835600004E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO CARRILLO PASILLAS","2.201416446E7","0","francisco-carrillo-pasillas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","661","0","[]","4.780666734120013E9","[{name=MIGUEL ANGEL CORNEJO MURGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Miguel Ángel Cornejo Murga","2.1662856630000003E7","0","miguel-angel-cornejo-murga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","5872378.9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","16","ALBERTO MENDOZA PEREZ","2.131134587E7","0","alberto-mendoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[{legalName=ADRIAN GONZALEZ CHAPARRO, scheme=RFC, id=GOCA791220IMA}]","4.888648807000001E7","[]","[{id=compranet}, {id=comprasimss}]","[funcionario, proveedor]","1","8899993.86","[{id=compranet-1620524637144}]","12","ADRIAN GONZALEZ CHAPARRO","2.1049443790000003E7","0","adrian-gonzalez-chaparro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[]","2.0416257505300004E9","[{name=JOSE ANTONIO LERMA RENOVA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSÉ ANTONIO LERMA RENOVA","1.692496225E7","0","jose-antonio-lerma-renova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","2400702.8000000003","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","10","RAFAEL CALDERON ZAMARRIPA","1.67648633E7","0","rafael-calderon-zamarripa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","2","0","[]","6238361.08","[{name=JULIAN VALVERDE ROMAN}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","1","Julián Valverde Román","1.571947033E7","0","julian-valverde-roman","0"
