"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-02-05T16:02:00.000Z","2015-02-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-10T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[GUADALUPE ALTAMIRANO ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511836]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ALTAMIRANO ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-altamirano-espinoza}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N3-2015-785068","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[guadalupe-altamirano-espinoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-02-09T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","ADAPTACION Y REUBICACION DE EQUIPO HIDRAULICO Y CAJAS DE HERRAMIENTA A VEHICULOS NUEVOS DE LA ZONA SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","ADAPTACION Y REUBICACION DE EQUIPO HIDRAULICO Y CAJAS DE HERRAMIENTA A VEHICULOS NUEVOS DE LA ZONA SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511836}]","ADAPTACION Y REUBICACION DE EQUIPO HIDRAULICO Y CAJAS DE HERRAMIENTAS","785068","true","Electrónica","Comisión Federal de Electricidad","2015-03-04T00:00:00.000Z","758019","ocds-0ud2q6-AA-018TOQ879-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","323740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE ALTAMIRANO ESPINOZA, id=guadalupe-altamirano-espinoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323740","785068"
"2019-01-24T01:17:00.000Z","2016-05-24T14:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870922]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-E9-2016-1134126","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-05-30T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","INSTALACION DE NUEVAS PREPARACIONES PARA SERVICIOS NUEVOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","INSTALACION DE NUEVAS PREPARACIONES PARA SERVICIOS NUEVOS EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1134126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1134126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870922}]","INSTALACION DE NUEVAS PREPARACIONES PARA SERVICIOS NUEVOS","1134126","true","Electrónica","Comisión Federal de Electricidad","2016-08-14T00:00:00.000Z","1069230","ocds-0ud2q6-AO-018TOQ879-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299794","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299794","1134126"
"2019-01-24T01:17:00.000Z","2016-07-27T13:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[ELMER MARTINEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921907]","[{address={countryName=México}, roles=supplier, name=ELMER MARTINEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elmer-martinez-marin}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-E17-2016-1159424","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[elmer-martinez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-08-01T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","INSTALACIÓN DE CONECTORES Y MEJORA DE ACOMETIDA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN .","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","INSTALACIÓN DE CONECTORES Y MEJORA DE ACOMETIDA, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN .","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1159424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921907}]","INSTALACION DE CONECTORES Y MEJORA DE ACOMETIDAS, EN EL AMBITO DE LA ZONA DE DIS","1159424","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1113975","ocds-0ud2q6-AO-018TOQ879-E17-2016","false","[{}]","06. Adjudicación Directa LOPSRM","299499.9975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELMER MARTINEZ MARIN, id=elmer-martinez-marin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299499.9975","1159424"
"2019-01-24T01:17:24.000Z","2015-01-23T13:35:00.000Z","2015-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506950]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N1-2015-785059","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-01-30T10:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION, ZONA SAN MARTIN Enero 2015","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION, ZONA SAN MARTIN Enero 2015","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","785059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506950}]","CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION.","785059","true","Electrónica","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","750858","ocds-0ud2q6-AO-018TOQ879-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298793.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298793.16","785059"
"2019-01-24T01:17:46.000Z","2014-11-11T16:18:00.000Z","2014-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481728]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N10-2014-642853","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2014-11-13T10:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","¿CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN EN EL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","¿CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION, EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN EN EL ESTADO DE PUEBLA","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","642853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481728}]","CONSTRUCCION DE REDES DE DISTRIBUCION CON O SIN APORTACION, ZONA SAN MARTIN","642853","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","713778","ocds-0ud2q6-AO-018TOQ879-N10-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298170.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298170.18","642853"
"2019-01-24T01:17:00.000Z","2016-08-05T14:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928711]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-E18-2016-1178761","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2016-08-12T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION Y EXTENCION DE OBRAS DE DISTRIBUCION CON O SIN APORTACION EN EL AMBITO DE LA ZONA SAN MARTIN AGOSTO-NOVIEMBRE 2016","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION Y EXTENCION DE OBRAS DE DISTRIBUCION CON O SIN APORTACION EN EL AMBITO DE LA ZONA SAN MARTIN AGOSTO-NOVIEMBRE 2016","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","1178761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1178761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928711}]","CONSTRUCCION Y EXTENSION DE OBRAS DE REDES DE DISTRIBUCION, CON O SIN APORTACION","1178761","true","Electrónica","Comisión Federal de Electricidad","2016-12-15T00:00:00.000Z","1125623","ocds-0ud2q6-AO-018TOQ879-E18-2016","false","[{}]","06. Adjudicación Directa LOPSRM","296005.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296005.13","1178761"
"2019-01-24T01:17:24.000Z","2015-11-20T17:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746651]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N25-2015-961427","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-11-27T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION DE OBRAS DE DISTRIBUCION CON Y SIN APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN PERIODO NOVIEMBRE DICIEMBRE 2015","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION DE OBRAS DE DISTRIBUCION CON Y SIN APORTACION EN EL AMBITO DE LA ZONA DE DISTRIBUCION SAN MARTIN PERIODO NOVIEMBRE DICIEMBRE 2015","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","961427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746651}]","CONSTRUCCION DE OBRAS DE DISTRIBUCION CON Y SIN APORTACION NOVIEMBRE-DICIEMBRE","961427","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","949198","ocds-0ud2q6-AO-018TOQ879-N25-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295042.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295042.7","961427"
"2019-01-24T01:17:24.000Z","2015-10-09T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[INSTALACIONES ELECTRICAS A & E SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710612]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS A & E SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instalaciones-electricas-a-&-e-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N18-2015-961519","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[instalaciones-electricas-a-&-e-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2015-10-16T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION DE OBRAS DE DISTRIBUCION CON O SIN APORTACION EN EL AMBITO DE LA ZONA SAN MARTIN OCT-DIC 2015","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION DE OBRAS DE DISTRIBUCION CON O SIN APORTACION EN EL AMBITO DE LA ZONA SAN MARTIN OCT-DIC 2015","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","961519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710612}]","CONSTRUCCION DE OBRAS DE REDES DE DISTRIBUCION CON Y SIN APORTACION OCT-DIC 2015","961519","true","Electrónica","Comisión Federal de Electricidad","2015-12-20T00:00:00.000Z","920787","ocds-0ud2q6-AO-018TOQ879-N18-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295016","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS A & E SA DE CV, id=instalaciones-electricas-a-&-e-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295016","961519"
"2019-01-24T01:17:46.000Z","2014-06-02T14:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[GENERAL DE MAQUINARIA PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404267]","[{address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=general-de-maquinaria-puebla-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AO-018TOQ879-N3-2014-620495","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[general-de-maquinaria-puebla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2014-06-17T13:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","CONSTRUCCION DE RED SUBTERRANEA PARA SALIDA DE MEDIA TENSION EN LAS SUBESTACIONES EL MORAL Y SAN MARTIN DE LA ZONA DE DISTRIBUCION SAN MARTIN","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","CONSTRUCCION DE RED SUBTERRANEA PARA SALIDA DE MEDIA TENSION EN LAS SUBESTACIONES EL MORAL Y SAN MARTIN DE LA ZONA DE DISTRIBUCION SAN MARTIN","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","620495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404267}]","Red subterranea para salidas de media tension S.E. El moral y S.E. Huejotzingo","620495","true","Electrónica","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","606263","ocds-0ud2q6-AO-018TOQ879-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","292986.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL DE MAQUINARIA PUEBLA SA DE CV, id=general-de-maquinaria-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292986.84","620495"
"2019-01-24T01:18:06.000Z","2013-06-14T11:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Zona de Distribución San Martín","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266358]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Zona de Distribución San Martín","AA-018TOQ879-N6-2013-972688","[contractTermination]","zona-de-distribucion-san-martin-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ana Karina González Vega","2013-06-20T12:00:00.000Z","ana-karina-gonzalez-vega","contract","Zona de Distribución San Martín","unidad-compradora","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA SAN MARTIN JUNIO 2013","[{id=compranet-1620524637144}]","018TOQ879","false","Expirado","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE LA ZONA SAN MARTIN JUNIO 2013","direct","institution","zona-de-distribucion-san-martin-comision-federal-de-electricidad","Zona de Distribución San Martín","zona-de-distribucion-san-martin-comision-federal-de-electricidad","972688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266358}]","SUMINISTRO DE LLANTAS PARA EL PARQUE VEHICULAR DE ZONA SAN MARTIN","972688","true","Electrónica","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","407106","ocds-0ud2q6-AA-018TOQ879-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","289181.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289181.24","972688"
