"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-087/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-087/2014-CM-087/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-nacional-provincial-sab]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO Y PLAZO)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO Y PLAZO)","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-087/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-087/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-087/2014}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO (AMPLIACIÓN EN MONTO Y PLAZO)","CM-087/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-31T00:00:00.000Z","CM-087/2014","ocds-0ud2q6-CM-087/2014","11215061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11215061","CM-087/2014"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2016]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-19/2016-CM-19/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","[{id=pot-1620519810584}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-19/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-19/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-19/2016}]","Aseguramiento integral de bienes patrimoniales y responsabilidades de la Secretaría de Energía (el objeto del convenio modificatorio es ampliar la suma asegurada de la poliza del servicio en la Sección V Rotura de cristales del Anexo Único del contrato principal).","CM-19/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-19/2016","ocds-0ud2q6-CM-19/2016","7421.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7421.8","CM-19/2016"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-70/15MEX]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","TITULAR DE ENTIDAD","CPS-70/15MEX-CPS-70/15MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[grupo-nacional-provincial-sab]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-70/15MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-70/15MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-70/15MEX}]","ASEGURAMIENTO DE BIENES PATRIMONIALES","CPS-70/15MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2015-12-31T00:00:00.000Z","CPS-70/15MEX","ocds-0ud2q6-CPS-70/15MEX","10343575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10343575","CPS-70/15MEX"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/011/2016/GA]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/011/2016/GA-CONTRATO/GJCCCFA/011/2016/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[grupo-nacional-provincial-sab]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 1 PÓLIZA DE SEGURO INTEGRAL TODO BIEN TODO RIESGO A PRIMER RIESGO INTEGRADA.","[{id=pot-1620519810584}]","PARTIDA 1 PÓLIZA DE SEGURO INTEGRAL TODO BIEN TODO RIESGO A PRIMER RIESGO INTEGRADA.","open","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/011/2016/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/011/2016/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/011/2016/GA}]","PARTIDA 1 PÓLIZA DE SEGURO INTEGRAL TODO BIEN TODO RIESGO A PRIMER RIESGO INTEGRADA.","CONTRATO/GJCCCFA/011/2016/GA","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/011/2016/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/011/2016/GA","4.587111029E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.587111029E7","CONTRATO/GJCCCFA/011/2016/GA"
"2021-05-09T00:24:27.000Z","2012-01-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COD-C-10513784]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","COD-C-10513784-COD-C-10513784","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[grupo-nacional-provincial-sab]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOS","[{id=pot-1620519810584}]","SEGURO DE AUTOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","COD-C-10513784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COD-C-10513784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COD-C-10513784}]","SEGURO DE AUTOS","COD-C-10513784","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-12-31T00:00:00.000Z","COD-C-10513784","ocds-0ud2q6-COD-C-10513784","79911.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B, id=grupo-nacional-provincial-sab}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79911.03","COD-C-10513784"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/361/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/361/2012-COSE/361/2012","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","[{id=pot-1620519810584}]","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","limited","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/361/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/361/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/361/2012}]","SERVICIO DE CONTRATACION DE SEGUROS DE VIDA PARA CONCESIONARIOS Y DISTRIBUIDORES MERCANTILES","COSE/361/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","COSE/361/2012","ocds-0ud2q6-COSE/361/2012","326869.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326869.84","COSE/361/2012"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3690/2013]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/3690/2013-COSE/3690/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","[{id=pot-1620519810584}]","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/3690/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/3690/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3690/2013}]","SEGURO DE AUTOMOVILES Y CAMIONETAS DE LOS EMPLEADOS","COSE/3690/2013","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/3690/2013","ocds-0ud2q6-COSE/3690/2013","7022689.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7022689.16","COSE/3690/2013"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3756/2010]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/3756/2010-COSE/3756/2010","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE VEHICULOS DE EMPLEADOS","[{id=pot-1620519810584}]","ASEGURAMIENTO DE VEHICULOS DE EMPLEADOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/3756/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/3756/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/3756/2010}]","ASEGURAMIENTO DE VEHICULOS DE EMPLEADOS","COSE/3756/2010","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","COSE/3756/2010","ocds-0ud2q6-COSE/3756/2010","8445558.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8445558.66","COSE/3756/2010"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6361/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/6361/2009-COSE/6361/2009","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE AUTOMOVILES DE EMPLEDOS","[{id=pot-1620519810584}]","ASEGURAMIENTO DE AUTOMOVILES DE EMPLEDOS","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/6361/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/6361/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/6361/2009}]","ASEGURAMIENTO DE AUTOMOVILES DE EMPLEDOS","COSE/6361/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","COSE/6361/2009","ocds-0ud2q6-COSE/6361/2009","8316233","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8316233","COSE/6361/2009"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/887/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCION DE ADMINISTRACIÓN","COSE/887/2014-COSE/887/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[grupo-nacional-provincial-sab]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","[{id=pot-1620519810584}]","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","open","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","COSE/887/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/887/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/887/2014}]","SEGURO DE VIDA DE CONCENSIONARIOS Y DISTRIBUIDORES MERCANTILES","COSE/887/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","COSE/887/2014","ocds-0ud2q6-COSE/887/2014","241130.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241130.48","COSE/887/2014"
