"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022043&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22043","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022043&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22043","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","53039.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53039.14","22043"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022029&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022029&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","205304.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205304.05","22029"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ALFA, S.A. DE C.V., details={type=company}, id=grupo-papelero-alfa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-022036-","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-papelero-alfa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","022036-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022036--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","022036-","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","1932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ALFA, S.A. DE C.V., id=grupo-papelero-alfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932","022036-"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ALFA, S.A. DE C.V., details={type=company}, id=grupo-papelero-alfa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-22036","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-papelero-alfa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","22036","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","102539.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ALFA, S.A. DE C.V., id=grupo-papelero-alfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102539.57","22036"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-03-03CD009","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE 12 NODOS DE RED Y UN ENLACE DE FIBRA OPTICA EN PALACIO NACIONAL","[{id=compranet3-1620530467436}]","6001","SUMINISTRO E INSTALACION DE 12 NODOS DE RED Y UN ENLACE DE FIBRA OPTICA EN PALACIO NACIONAL","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD009&vv_provsino=0}]","SUMINISTRO E INSTALACION DE 12 NODOS DE RED Y UN ENLACE DE FIBRA OPTICA EN PALACIO NACIONAL","03CD009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-03","ocds-0ud2q6-00006001-005-03","171079.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171079.64","03CD009"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIFORMES CARTER 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042005&vv_provsino=0]","[{roles=supplier, name=UNIFORMES CARTER 2000, S.A. DE C.V., details={type=company}, id=uniformes-carter-2000-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-42005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[uniformes-carter-2000-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042005&vv_provsino=0}]","Equipo de Computo","42005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","153405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES CARTER 2000, S.A. DE C.V., id=uniformes-carter-2000-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153405","42005"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAL WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042004&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL WEAR, S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-42004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrial-wear-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato Choclo","[{id=compranet3-1620530467436}]","6001","Zapato Choclo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042004&vv_provsino=0}]","Equipo de Computo","42004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","177952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR, S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177952","42004"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAL WEAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042008&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL WEAR, S.A. DE C.V., details={type=company}, id=industrial-wear-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-42008","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrial-wear-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Zapato Choclo","[{id=compranet3-1620530467436}]","6001","Zapato Choclo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","42008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=042008&vv_provsino=0}]","Equipo de Computo","42008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","114418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL WEAR, S.A. DE C.V., id=industrial-wear-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114418","42008"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045059&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-005-04-45059","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[integradores-de-tecnologia-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","6001","Equipo de Computo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045059&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","45059","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-04","ocds-0ud2q6-00006001-005-04","4785866.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4785866.3","45059"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052004&vv_provsino=0]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-05-52004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Tarjetas de proximidad blanca con chip","[{id=compranet3-1620530467436}]","6001","Tarjetas de proximidad blanca con chip","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=052004&vv_provsino=0}]","Tarjetas de proximidad blanca con chip","52004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-05","ocds-0ud2q6-00006001-005-05","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION, S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","52004"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP., details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-06-63004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Licencias Microsoft Core Cale","[{id=compranet3-1620530467436}]","6001","Licencias Microsoft Core Cale","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0}]","Equipo de Video Vigilancia Digital","63004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-06","ocds-0ud2q6-00006001-005-06","1549652.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549652.79","63004"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIDEP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIDEP S.A DE C.V, details={type=company}, id=cidep-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-06-65004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[cidep-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","65004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065004&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Equipo de Video Vigilancia Digital","65004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-06","ocds-0ud2q6-00006001-005-06","977778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIDEP S.A DE C.V, id=cidep-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977778","65004"
