"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[QUEEN SERVICE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-086/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUEEN SERVICE DE MÉXICO, S.A. DE C.V., details={type=company}, id=queen-service-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-016-06-CAS-086/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[queen-service-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de jardinerýa y conservaciýn de plantas de ornato","[{id=compranet3-1620530467436}]","11125001","Servicio de jardinerýa y conservaciýn de plantas de ornato","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-086/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-086/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-086/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de jardinerýa y conservaciýn de plantas de ornato","CAS-086/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-016-06","ocds-0ud2q6-11125001-016-06","667166.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEEN SERVICE DE MÉXICO, S.A. DE C.V., id=queen-service-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667166.56","CAS-086/2006"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LITHO KOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-093/2002&vv_provsino=0]","[{roles=supplier, name=LITHO KOLOR, S.A. DE C.V., details={type=company}, id=litho-kolor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-050-02-CAS-093/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[litho-kolor-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","11125001","Folletos, boletines y similares","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-093/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-093/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-093/2002&vv_provsino=0}]","Folletos, boletines y similares","CAS-093/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-050-02","ocds-0ud2q6-11125001-050-02","662000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO KOLOR, S.A. DE C.V., id=litho-kolor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662000","CAS-093/2002"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-091/2010&vv_provsino=0]","[{roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-112-10-CAS-091/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-091/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-091/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-091/2010&vv_provsino=0}]","SERVICIO ESPECIALIZADO DE ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","CAS-091/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-112-10","ocds-0ud2q6-11125001-112-10","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","CAS-091/2010"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRABADOS FERNANDO FERNANDEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-052/2009&vv_provsino=0]","[{roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., details={type=company}, id=grabados-fernando-fernandez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-052-09-CAS-052/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grabados-fernando-fernandez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIÓN DE MEDIDAS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIÓN DE MEDIDAS DE SEGURIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-052/2009&vv_provsino=0}]","ADQUISICIÓN DE MEDIDAS DE SEGURIDAD.","CAS-052/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-052-09","ocds-0ud2q6-11125001-052-09","659600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., id=grabados-fernando-fernandez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659600","CAS-052/2009"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LITHO KOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-071/2002&vv_provsino=0]","[{roles=supplier, name=LITHO KOLOR, S.A. DE C.V., details={type=company}, id=litho-kolor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-037-02-CAS-071/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[litho-kolor-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","AGENDAS.","[{id=compranet3-1620530467436}]","11125001","AGENDAS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-071/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-071/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-071/2002&vv_provsino=0}]","AGENDAS.","CAS-071/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-037-02","ocds-0ud2q6-11125001-037-02","657150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO KOLOR, S.A. DE C.V., id=litho-kolor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657150","CAS-071/2002"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-223/2008&vv_provsino=0]","[{roles=supplier, name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-142-08-CAS-223/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO ESPECIALIZADO DE ASESORýA EXTERNA EN MATERIA DE SEGUROS.","[{id=compranet3-1620530467436}]","11125001","SERVICIO ESPECIALIZADO DE ASESORýA EXTERNA EN MATERIA DE SEGUROS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-223/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-223/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-223/2008&vv_provsino=0}]","SERVICIO ESPECIALIZADO DE ASESORýA EXTERNA EN MATERIA DE SEGUROS.","CAS-223/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-142-08","ocds-0ud2q6-11125001-142-08","655000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL ASSURANCE BROKERS, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=global-assurance-brokers-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655000","CAS-223/2008"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-089/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-016-04-CAS-089/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mac-computadoras-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","11125001","Materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-089/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-089/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-089/2004&p_CveDep=11125&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CAS-089/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-016-04","ocds-0ud2q6-11125001-016-04","654047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654047","CAS-089/2004"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-055/2005&vv_provsino=0]","[{roles=supplier, name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., details={type=company}, id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-049-05-CAS-055/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-055/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-055/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-055/2005&vv_provsino=0}]","ASESORýA PARA LA EVALUACIýN CON FINES DE ACREDITACIýN","CAS-055/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-049-05","ocds-0ud2q6-11125001-049-05","652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEJO NACIONAL DE ACREDITACIÓN EN INFORMÁTICA Y COMPUTACIÓN, A.C., id=consejo-nacional-de-acreditacion-en-informatica-y-computacion-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652173.91","CAS-055/2005"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-019/2002&vv_provsino=0]","[{roles=supplier, name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-02-CAS-019/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","[{id=compranet3-1620530467436}]","11125001","ASESORÍA EXTERNA EN MATERIA DE SEGUROS.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-019/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-019/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-019/2002&vv_provsino=0}]","Servicio de Vales de Combustible","CAS-019/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-02","ocds-0ud2q6-11125001-005-02","650175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEXANDER FORBES MEXICO AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=alexander-forbes-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650175","CAS-019/2002"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-012/2010&vv_provsino=0]","[{roles=supplier, name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-009-10-CAS-012/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jardineria-comercializadora-y-construcciones-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE JARDINERIA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE JARDINERIA.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-012/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-012/2010&vv_provsino=0}]","Servicio de Limpieza y mantenimiento, lavado de alfombras y pulido de pisos, en Oficinas Nacionales, Departamento de Almacýn Central, 27 Planteles del Distrito Federal y 2 Inmuebles adscritos a la Unidad de Operaciýn Desconcentrada para el Distrito Federal , asý como Oficinas de la Representaciýn Oaxaca incluyendo sus 6 Planteles","CAS-012/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-009-10","ocds-0ud2q6-11125001-009-10","646551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARDINERIA, COMERCIALIZADORA Y CONSTRUCCIONES, S.A. DE C.V., id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646551.72","CAS-012/2010"
