"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPCI 00-02-Qro-01&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-02-LPCI 00-02-Qro-01","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101065","Adquisición de Consumibles Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPCI 00-02-Qro-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPCI 00-02-Qro-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPCI 00-02-Qro-01&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles Informáticos","LPCI 00-02-Qro-01","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-02","ocds-0ud2q6-06101065-002-02","1491410.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491410.35","LPCI 00-02-Qro-01"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-085-LP-A-001/05&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-05-PA-085-LP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Bines de Consumo Genralizado","[{id=compranet3-1620530467436}]","6101065","Bines de Consumo Genralizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-085-LP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-085-LP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-085-LP-A-001/05&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Bines de Consumo Genralizado","PA-085-LP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-05","ocds-0ud2q6-06101065-001-05","1217078.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217078.42","PA-085-LP-A-001/05"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[TOP TONER S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-010/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOP TONER S.A.DE C.V., details={type=company}, id=top-toner-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-04-PA-367-LP-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Consumible Informáticos","[{id=compranet3-1620530467436}]","6101065","Consumible Informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-010/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Consumible Informáticos","PA-367-LP-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-04","ocds-0ud2q6-06101065-002-04","1066280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER S.A.DE C.V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066280","PA-367-LP-A-010/04"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPICI 013-03-Qro&p_CveDep=06101&p_CveUni=065&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-013-03-LPICI 013-03-Qro","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Consumibles informáticos","[{id=compranet3-1620530467436}]","6101065","Adquisición de Consumibles informáticos","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPICI 013-03-Qro","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPICI 013-03-Qro-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPICI 013-03-Qro&p_CveDep=06101&p_CveUni=065&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles informáticos","LPICI 013-03-Qro","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-013-03","ocds-0ud2q6-06101065-013-03","1050112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050112","LPICI 013-03-Qro"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-001/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-04-PA-367-LP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101065","Bienes de Consumo Generalizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-001/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo Generalizado","PA-367-LP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-04","ocds-0ud2q6-06101065-001-04","807666.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807666.5","PA-367-LP-A-001/04"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[CORPORATIVO TRIMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAT-AGIC-SICQ-LPNEOP&p_CveDep=06101&p_CveUni=065&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO TRIMARCO, S.A. DE C.V., details={type=company}, id=corporativo-trimarco-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-015-03-SAT-AGIC-SICQ-LPNEOP","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[corporativo-trimarco-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Trabajos de Mantenimiento y Conservación al inmueble que ocupan las oficinas del Servicio de Administración Tributaria en la ciudad de Santiago de Querétaro, Qro.","[{id=compranet3-1620530467436}]","6101065","Trabajos de Mantenimiento y Conservación al inmueble que ocupan las oficinas del Servicio de Administración Tributaria en la ciudad de Santiago de Querétaro, Qro.","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICQ-LPNEOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICQ-LPNEOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAT-AGIC-SICQ-LPNEOP&p_CveDep=06101&p_CveUni=065&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Trabajos de Mantenimiento y Conservación al inmueble que ocupan las oficinas del Servicio de Administración Tributaria en la ciudad de Santiago de Querétaro, Qro.","SAT-AGIC-SICQ-LPNEOP","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-015-03","ocds-0ud2q6-06101065-015-03","786376.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TRIMARCO, S.A. DE C.V., id=corporativo-trimarco-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786376.63","SAT-AGIC-SICQ-LPNEOP"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[DENTON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 005-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DENTON COMERCIAL, S.A. DE C.V., details={type=company}, id=denton-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-03-LPBCG 005-03-Qro-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[denton-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101065","Adquisición de Bienes de Consumo Generalizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPBCG 005-03-Qro-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPBCG 005-03-Qro-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 005-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes de Consumo Generalizado","LPBCG 005-03-Qro-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-03","ocds-0ud2q6-06101065-005-03","622048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTON COMERCIAL, S.A. DE C.V., id=denton-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622048","LPBCG 005-03-Qro-03"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-M-001/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-004-04-CS-341-LP-M-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[super-taz-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101065","Servicio Integral de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CS-341-LP-M-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-341-LP-M-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-341-LP-M-001/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio Integral de Limpieza","CS-341-LP-M-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-004-04","ocds-0ud2q6-06101065-004-04","564285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564285","CS-341-LP-M-001/04"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[DENTON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DENTON COMERCIAL, S.A. DE C.V., details={type=company}, id=denton-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-02-LPBCG 001-02-Qro-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[denton-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","BIENES DE CONSUMO GENERALIZADO","[{id=compranet3-1620530467436}]","6101065","BIENES DE CONSUMO GENERALIZADO","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPBCG 001-02-Qro-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPBCG 001-02-Qro-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPBCG 001-02-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","BIENES DE CONSUMO GENERALIZADO","LPBCG 001-02-Qro-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-02","ocds-0ud2q6-06101065-001-02","544855.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTON COMERCIAL, S.A. DE C.V., id=denton-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544855.84","LPBCG 001-02-Qro-03"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICCel-LPN&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV, details={type=company}, id=sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-02-SAT-AGIC-SICCel-LPN","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101065","SERVICIO INTEGRAL DE LIMPIEZA","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICCel-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICCel-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT-AGIC-SICCel-LPN&p_CveDep=06101&p_CveUni=065&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA","SAT-AGIC-SICCel-LPN","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-02","ocds-0ud2q6-06101065-005-02","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE MANTENIMIENTO Y EDIFICACION SA DE CV, id=sistemas-integrales-de-mantenimiento-y-edificacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","SAT-AGIC-SICCel-LPN"
