"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[AMEXDER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/0372008]","[{roles=supplier, name=AMEXDER SA DE CV, details={type=company}, id=amexder-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/0372008-GARMOP/N/0372008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[amexder-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE CANDADOS AMBIENTALES Y RUEDAS PARA AUTOARMON","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE CANDADOS AMBIENTALES Y RUEDAS PARA AUTOARMON","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/0372008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/0372008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/0372008}]","ADQUISICION Y SUMINISTRO DE CANDADOS AMBIENTALES Y RUEDAS PARA AUTOARMON","GARMOP/N/0372008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-10-02T00:00:00.000Z","GARMOP/N/0372008","ocds-0ud2q6-GARMOP/N/0372008","163916.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEXDER SA DE CV, id=amexder-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163916.4","GARMOP/N/0372008"
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-23T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[ABAMEX CHEVROLET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/04/2008]","[{roles=supplier, name=ABAMEX CHEVROLET SA DE CV, details={type=company}, id=abamex-chevrolet-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/04/2008-GARMOP/N/04/2008","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[abamex-chevrolet-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VEHICULOS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VEHICULOS","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/04/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/04/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/04/2008}]","ADQUISICION Y SUMINISTRO DE VEHICULOS","GARMOP/N/04/2008","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2008-10-23T00:00:00.000Z","GARMOP/N/04/2008","ocds-0ud2q6-GARMOP/N/04/2008","1634679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAMEX CHEVROLET SA DE CV, id=abamex-chevrolet-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634679","GARMOP/N/04/2008"
"2021-05-09T00:24:27.000Z","2009-07-06T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/04/2009]","[{roles=supplier, name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, details={type=company}, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/04/2009-GARMOP/N/04/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-de-maderas-y-postes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 2 juegos de madera del No 8 y 10000 piezas de taquetes","[{id=pot-1620519810584}]","Adquisicion y suministro de 2 juegos de madera del No 8 y 10000 piezas de taquetes","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/04/2009}]","Adquisicion y suministro de 2 juegos de madera del No 8 y 10000 piezas de taquetes","GARMOP/N/04/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-09-04T00:00:00.000Z","GARMOP/N/04/2009","ocds-0ud2q6-GARMOP/N/04/2009","86135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86135","GARMOP/N/04/2009"
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[POLIGOMA S DE RL MI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/06/2009]","[{roles=supplier, name=POLIGOMA S DE RL MI, details={type=company}, id=poligoma-s-de-rl}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/06/2009-GARMOP/N/06/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-de-rl]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 10000 piezas cojinetes semicilindricos y 10000 placas de hule","[{id=pot-1620519810584}]","Adquisicion y suministro de 10000 piezas cojinetes semicilindricos y 10000 placas de hule","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/06/2009}]","Adquisicion y suministro de 10000 piezas cojinetes semicilindricos y 10000 placas de hule","GARMOP/N/06/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-08-30T00:00:00.000Z","GARMOP/N/06/2009","ocds-0ud2q6-GARMOP/N/06/2009","129375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIGOMA S DE RL MI, id=poligoma-s-de-rl}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129375","GARMOP/N/06/2009"
"2021-05-09T00:24:27.000Z","2009-07-13T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CECIF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2009]","[{roles=supplier, name=CECIF SA DE CV, details={type=company}, id=cecif-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/07/2009-GARMOP/N/07/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[cecif-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 600 roldanas de presion","[{id=pot-1620519810584}]","Adquisicion y suministro de 600 roldanas de presion","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/07/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/07/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/07/2009}]","Adquisicion y suministro de 600 roldanas de presion","GARMOP/N/07/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-09-11T00:00:00.000Z","GARMOP/N/07/2009","ocds-0ud2q6-GARMOP/N/07/2009","10177.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECIF SA DE CV, id=cecif-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10177.5","GARMOP/N/07/2009"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MANCEVI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/09/2009]","[{roles=supplier, name=MANCEVI S A DE C V, details={type=company}, id=mancevi-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/09/2009-GARMOP/N/09/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[mancevi-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de ejes seccionados completos","[{id=pot-1620519810584}]","Adquisicion y suministro de ejes seccionados completos","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/09/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/09/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/09/2009}]","Adquisicion y suministro de ejes seccionados completos","GARMOP/N/09/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-09-06T00:00:00.000Z","GARMOP/N/09/2009","ocds-0ud2q6-GARMOP/N/09/2009","110820.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANCEVI S A DE C V, id=mancevi-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110820.9","GARMOP/N/09/2009"
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/14/2009]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/14/2009-GARMOP/N/14/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[innovacion-tecnologica-empresarial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de instalacion configuracion y capacitacion de sistema de gestión de contenidos","[{id=pot-1620519810584}]","Servicio de instalacion configuracion y capacitacion de sistema de gestión de contenidos","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/14/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/14/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/14/2009}]","Servicio de instalacion configuracion y capacitacion de sistema de gestión de contenidos","GARMOP/N/14/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-10-31T00:00:00.000Z","GARMOP/N/14/2009","ocds-0ud2q6-GARMOP/N/14/2009","78200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78200","GARMOP/N/14/2009"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[MARIA DE LOURDES MORALES ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/15/2009]","[{roles=supplier, name=MARIA DE LOURDES MORALES ANDRADE, details={type=person}, id=maria-de-lourdes-morales-andrade}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP/N/15/2009-GARMOP/N/15/2009","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[maria-de-lourdes-morales-andrade]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cortinas enrrollables","[{id=pot-1620519810584}]","Cortinas enrrollables","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP/N/15/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP/N/15/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP/N/15/2009}]","Cortinas enrrollables","GARMOP/N/15/2009","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2009-12-31T00:00:00.000Z","GARMOP/N/15/2009","ocds-0ud2q6-GARMOP/N/15/2009","124677.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOURDES MORALES ANDRADE, id=maria-de-lourdes-morales-andrade}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124677.48","GARMOP/N/15/2009"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-345-2010]","[{roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-345-2010-GARMOP-345-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[quimica-mexicana-industrial-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de 600 litros de desengrasante base agua duo power","[{id=pot-1620519810584}]","Adquisicion y suministro de 600 litros de desengrasante base agua duo power","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-345-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-345-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-345-2010}]","Adquisicion y suministro de 600 litros de desengrasante base agua duo power","GARMOP-345-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-05-24T00:00:00.000Z","GARMOP-345-2010","ocds-0ud2q6-GARMOP-345-2010","20044.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20044.8","GARMOP-345-2010"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMBUSTIBLES DEL CARIBE SA. DE C.V. E HIDROCARBUROS DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-01-2016]","[{roles=supplier, name=COMBUSTIBLES DEL CARIBE SA. DE C.V. E HIDROCARBUROS DEL SUR S.A. DE C.V., details={type=company}, id=combustibles-del-caribe-sa-de-cv-e-hidrocarburos-del-sur-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-CHM-N-01-2016-GARMOP-CHM-N-01-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[combustibles-del-caribe-sa-de-cv-e-hidrocarburos-del-sur-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de diesel industrial bajo en azufre para el servicio Transp. para Mérida Yucatán.","[{id=pot-1620519810584}]","Adquisicion y suministro de diesel industrial bajo en azufre para el servicio Transp. para Mérida Yucatán.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-CHM-N-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-CHM-N-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-CHM-N-01-2016}]","Adquisicion y suministro de diesel industrial bajo en azufre para el servicio Transp. para Mérida Yucatán.","GARMOP-CHM-N-01-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-31T00:00:00.000Z","GARMOP-CHM-N-01-2016","ocds-0ud2q6-GARMOP-CHM-N-01-2016","3.946411745E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES DEL CARIBE SA. DE C.V. E HIDROCARBUROS DEL SUR S.A. DE C.V., id=combustibles-del-caribe-sa-de-cv-e-hidrocarburos-del-sur-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.946411745E7","GARMOP-CHM-N-01-2016"
