"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-29T11:02:11.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008800001]","583.757767","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","373745604","CRC","583.757767","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LN-000001-0008800001-432020000200039","[contract]","instituto-costarricense-sobre-drogas","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos estilo Pick Up y SUV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200039","617250.047","617250.047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0008800001}]","432020000200039","2021-07-29T11:02:11.000Z","2020LN-000001-0008800001","ocds-rwubve-2020LN-000001-0008800001","[BIENES]","3.6032450912E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","373745604","https://www.sicop.go.cr/index.jsp","buyer","3.6032450912E8","432020000200039"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T15:03:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[MOTOROLA SOLUTIONS INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3012209316, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA ROBLE, EDIFICIO EL PORTICO, PRIMER PISO Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MOTOROLA SOLUTIONS INCORPORATED, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=motorola-solutions-incorporated}]","350578930","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000019-0008800001-432020000200037","[contract]","instituto-costarricense-sobre-drogas","[motorola-solutions-incorporated]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de Radio Comunicación para uso de la Policía de Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008800001}]","432020000200037","2021-07-14T15:03:46.000Z","2020CD-000019-0008800001","ocds-rwubve-2020CD-000019-0008800001","[BIENES]","3.505789292E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOROLA SOLUTIONS INCORPORATED, id=motorola-solutions-incorporated}]","350578930","https://www.sicop.go.cr/index.jsp","buyer","3.505789292E8","432020000200037"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-16T15:34:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[Consorcio Setec G&R S.A.- Componentes el Orbe S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0008800001]",,"[{identifier={scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Setec G&R S.A.- Componentes el Orbe S.A., details={type=company}, id=consorcio-setec-g&r-sa--componentes-el-orbe-sa}]","160000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016LA-000007-0008800001-432017000100001","[contract]","instituto-costarricense-sobre-drogas","[consorcio-setec-g&r-sa--componentes-el-orbe-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistemas de seguridad interna, perimetral y vigilancia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000100001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0008800001}]","432017000100001","2018-05-16T15:34:46.000Z","2016LA-000007-0008800001","ocds-rwubve-2016LA-000007-0008800001","[BIENES]","157569374","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Setec G&R S.A.- Componentes el Orbe S.A., id=consorcio-setec-g&r-sa--componentes-el-orbe-sa}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","157569374","432017000100001"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-09T12:21:13.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[AVANTECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008800001]","603.850241","[{identifier={scheme=Registro Nacional, id=3101492067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, de Plaza Roble 1Km al norte, Ofibodegas Capri, Oficentro Servicios Corporativos Guachipelin. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANTECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=avantech-soluciones-sociedad-anonima}]","6407653.7","CRC","603.850241","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LN-000002-0008800001-432020000200067","[contract]","instituto-costarricense-sobre-drogas","[avantech-soluciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para uso del Poder Judicial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200067","234469.35","234469.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0008800001}]","432020000200067","2021-10-09T12:21:13.000Z","2020LN-000002-0008800001","ocds-rwubve-2020LN-000002-0008800001","[BIENES]","1.415843735E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANTECH SOLUCIONES SOCIEDAD ANONIMA, id=avantech-soluciones-sociedad-anonima}]","6407653.7","https://www.sicop.go.cr/index.jsp","buyer","1.415843735E8","432020000200067","2020-09-16T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-12-04T08:07:39.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001]","565.949325","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","38122773","CRC","565.949325","INSTITUTO COSTARRICENSE SOBRE DROGAS","2017LN-000001-0008800001-432017000200066","[contract]","instituto-costarricense-sobre-drogas","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432017000200066","210194","210194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0008800001}]","432017000200066","2018-12-04T08:07:39.000Z","2017LN-000001-0008800001","ocds-rwubve-2017LN-000001-0008800001","[BIENES]","1.1895915242E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","38122773","https://www.sicop.go.cr/index.jsp","buyer","1.1895915242E8","432017000200066",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T14:25:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECNOLOGIAS NAUTICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101172979, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Villa Columbus # 31 Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIAS NAUTICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologias-nauticas-sociedad-anonima}]","108000000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2018LA-000004-0008800001-432018000200076","[contract]","instituto-costarricense-sobre-drogas","[tecnologias-nauticas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHALECOS ANTIBALAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0008800001}]","432018000200076","2019-11-12T14:25:35.000Z","2018LA-000004-0008800001","ocds-rwubve-2018LA-000004-0008800001","[BIENES]","106950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIAS NAUTICAS SOCIEDAD ANONIMA, id=tecnologias-nauticas-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","106950000","432018000200076",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-28T14:01:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008800001]","579.530887","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1.099999999E8","CRC","579.530887","INSTITUTO COSTARRICENSE SOBRE DROGAS","2018LA-000003-0008800001-432018000200063","[contract]","instituto-costarricense-sobre-drogas","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos estilo Pick Up","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432018000200063","184100","184100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008800001}]","432018000200063","2019-09-28T14:01:20.000Z","2018LA-000003-0008800001","ocds-rwubve-2018LA-000003-0008800001","[BIENES]","1.066916363E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1.099999999E8","https://www.sicop.go.cr/index.jsp","buyer","1.066916363E8","432018000200063",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T15:14:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[NOVAX GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0008800001]","574.76977","[{identifier={scheme=Registro Nacional, id=3101441964, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 Mts. Oeste de Momentum Lindora, Centro Corporativo Lindora, Oficina Nro. 2-10 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAX GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=novax-group-sociedad-anonima}]","123000000","CRC","574.76977","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000043-0008800001-432019000200031","[contract]","instituto-costarricense-sobre-drogas","[novax-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de helicóptero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200031","184616.5","184616.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0008800001}]","432019000200031","2021-07-24T15:14:49.000Z","2019CD-000043-0008800001","ocds-rwubve-2019CD-000043-0008800001","[SERVICIOS]","1.0611198324E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVAX GROUP SOCIEDAD ANONIMA, id=novax-group-sociedad-anonima}]","123000000","https://www.sicop.go.cr/index.jsp","buyer","1.0611198324E8","432019000200031",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-10T13:52:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","2035000","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2016LA-000004-0008800001-432016000100002","[contract]","instituto-costarricense-sobre-drogas","[arrendadora-comercial-r]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA USO DEL MINISTERIO PUBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432016000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0008800001}]","432016000100002","2017-11-10T13:52:44.000Z","2016LA-000004-0008800001","ocds-rwubve-2016LA-000004-0008800001","[BIENES]","100150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","2035000","https://www.sicop.go.cr/index.jsp","buyer","100150000","432016000100002",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T12:05:41.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","232560","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000014-0008800001-432020000200100","[contract]","instituto-costarricense-sobre-drogas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra licencias de softwares","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0008800001}]","432020000200100","2021-11-10T12:05:41.000Z","2020LA-000014-0008800001","ocds-rwubve-2020LA-000014-0008800001","[BIENES]","8.7199876273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","232560","https://www.sicop.go.cr/index.jsp","buyer","8.7199876273E7","432020000200100",
