"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T08:50:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0003600001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","6000000","CRC","Municipalidad de San Carlos","2021CD-000003-0003600001-432021000100017","[contract]","municipalidad-de-san-carlos","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA NIÑOS DE ESCASOS RECURSOS DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0003600001}]","Alajuela","432021000100017","2021-04-16T08:50:18.000Z","2021CD-000003-0003600001","ocds-rwubve-2021CD-000003-0003600001","[BIENES]","5990355","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5990355","432021000100017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T09:47:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0003600001]","[{identifier={scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la Escuela Juan Chaves Rojas Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","5929990.16","CRC","Municipalidad de San Carlos","2021CD-000268-0003600001-432021000100290","[contract]","municipalidad-de-san-carlos","[cooperativa-de-electrificacion-rural-de-san-carlos-r-l]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONTRATACION LLAVE EN MANO PARA EL SUMINISTRO E INSTALACIÓN DE BANCO DE TRANSFORMADORES PARA ALIMENTACIÓN DEL NUEVO SISTEMA ELÉCTRICO DEL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000268-0003600001}]","Alajuela","432021000100290","2022-01-26T09:47:02.000Z","2021CD-000268-0003600001","ocds-rwubve-2021CD-000268-0003600001","[BIENES/SERVICIOS]","5929990.16","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L, id=cooperativa-de-electrificacion-rural-de-san-carlos-r-l}]","5929990.16","https://www.sicop.go.cr/index.jsp","buyer","5929990.16","432021000100290","2021-10-25T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T11:06:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000269-0003600001]","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","5000000","CRC","Municipalidad de San Carlos","2021CD-000269-0003600001-432021000100313","[contract]","municipalidad-de-san-carlos","[grupo-babel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE WINDOWS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000269-0003600001}]","Alajuela","432021000100313","2022-11-04T11:06:34.000Z","2021CD-000269-0003600001","ocds-rwubve-2021CD-000269-0003600001","[SERVICIOS]","5929221.35","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5929221.35","432021000100313",,"637.036943","637.036943","USD","USD","9307.5","9307.5"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T17:40:16.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0003600001]","[{identifier={scheme=Registro Nacional, id=3101093585, uri=http://www.registronacional.go.cr/}, address={streetAddress=1kl oeste instituto julio acosta garcia Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","6409800","CRC","Municipalidad de San Carlos","2021CD-000077-0003600001-432021000100110","[contract]","municipalidad-de-san-carlos","[distribuidora-ochenta-y-seis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE JUEGOS INFANTILES, FINCAS N°392462 y N°451677","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0003600001}]","Alajuela","432021000100110","2021-06-18T17:40:16.000Z","2021CD-000077-0003600001","ocds-rwubve-2021CD-000077-0003600001","[BIENES/SERVICIOS]","5830640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima}]","6409800","https://www.sicop.go.cr/index.jsp","buyer","5830640","432021000100110",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T16:53:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PICO & LIASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0003600001]","[{identifier={scheme=Registro Nacional, id=3101023720, uri=http://www.registronacional.go.cr/}, address={streetAddress=del peaje de la autopista florencio del castillo carretera san jose-cartago 2 km al este frente a la autopista Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PICO & LIASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pico-&-liasa-sociedad-anonima}]","5035600","CRC","Municipalidad de San Carlos","2018CD-000002-0003600001-432018000100002","[contract]","municipalidad-de-san-carlos","[pico-&-liasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GRASAS Y ACEITES PARA LA UNIDAD TÉCNICA Y SERVICIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432018000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0003600001}]","Alajuela","432018000100002","2018-09-17T16:53:02.000Z","2018CD-000002-0003600001","ocds-rwubve-2018CD-000002-0003600001","[BIENES]","5701958.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PICO & LIASA SOCIEDAD ANONIMA, id=pico-&-liasa-sociedad-anonima}]","5035600","https://www.sicop.go.cr/index.jsp","buyer","5701958.09","432018000100002",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T09:49:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0003600001]","[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","5968200","CRC","Municipalidad de San Carlos","2021CD-000283-0003600001-432021000100314","[contract]","municipalidad-de-san-carlos","[miscelaneos-security-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONTRATACION LLAVE EN MANO PARA LA REMODELACION Y CONSTRUCCION DE LA FACHADA DEL ARCHIVO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000283-0003600001}]","Alajuela","432021000100314","2022-02-10T09:49:37.000Z","2021CD-000283-0003600001","ocds-rwubve-2021CD-000283-0003600001","[SERVICIOS]","5664069.48","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","5968200","https://www.sicop.go.cr/index.jsp","buyer","5664069.48","432021000100314","2021-11-10T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T11:12:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376551, uri=http://www.registronacional.go.cr/}, address={streetAddress=400mts norte de Estación de Servicio Pital Pital, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nueva-agricultura-novagro-sociedad-anonima}]","8294776","CRC","Municipalidad de San Carlos","2020CD-000032-0003600001-432020000100085","[contract]","municipalidad-de-san-carlos","[nueva-agricultura-novagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN Y AGREGADOS PARA LAS DIFERENTES COMUNIDADES DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0003600001}]","Alajuela","432020000100085","2020-04-30T11:12:24.000Z","2020CD-000032-0003600001","ocds-rwubve-2020CD-000032-0003600001","[BIENES]","5627575","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NUEVA AGRICULTURA NOVAGRO SOCIEDAD ANONIMA, id=nueva-agricultura-novagro-sociedad-anonima}]","8294776","https://www.sicop.go.cr/index.jsp","buyer","5627575","432020000100085",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T16:39:21.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0003600001]","[{identifier={scheme=Registro Nacional, id=3101693992, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m norte y 150 m oeste del Hogar de Ancianos San Vicente de Paúl, Ciudad Quesada. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-y-r-diseno-y-construccion-sociedad-anonima}]","4700000","CRC","Municipalidad de San Carlos","2021CD-000149-0003600001-432021000100196","[contract]","municipalidad-de-san-carlos","[r-y-r-diseno-y-construccion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA PUBLICA, CONTRATACION LLAVE EN MANO PARA EL SUMINISTRO, CONSTRUCCIÓN DE CUNETAS, ALCANTARILLADO Y CAJAS DE REGISTRO PARA EVACUACIÓN PLUVIAL DEL PLANTEL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000149-0003600001}]","Alajuela","432021000100196","2021-12-06T16:39:21.000Z","2021CD-000149-0003600001","ocds-rwubve-2021CD-000149-0003600001","[BIENES/SERVICIOS]","5577970.78","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=R Y R DISEÑO Y CONSTRUCCION SOCIEDAD ANONIMA, id=r-y-r-diseno-y-construccion-sociedad-anonima}]","4700000","https://www.sicop.go.cr/index.jsp","buyer","5577970.78","432021000100196","2021-07-22T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T17:15:13.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0003600001]","[{identifier={scheme=Registro Nacional, id=3101461368, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m AL ESTE DEL TANQUE MUNICIPAL DE AGUA, RINCON DE ARIAS, GRECIA Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","5575000","CRC","Municipalidad de San Carlos","2019CD-000223-0003600001-432019000100241","[contract]","municipalidad-de-san-carlos","[comercializadora-brecam-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE MODULOS PARA PARQUES INFANTILES EN LA COMUNIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000223-0003600001}]","Alajuela","432019000100241","2020-10-10T17:15:13.000Z","2019CD-000223-0003600001","ocds-rwubve-2019CD-000223-0003600001","[BIENES]","5525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA BRECAM DE COSTA RICA SOCIEDAD ANONIMA, id=comercializadora-brecam-de-costa-rica-sociedad-anonima}]","5575000","https://www.sicop.go.cr/index.jsp","buyer","5525000","432019000100241",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T08:38:02.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0003600001]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","5513475","CRC","Municipalidad de San Carlos","2021CD-000063-0003600001-432021000100081","[contract]","municipalidad-de-san-carlos","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARCHIVO DE ALTA DENSIDAD PARA SERVICIOS PÚBLICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000063-0003600001}]","Alajuela","432021000100081","2023-04-22T08:38:02.000Z","2021CD-000063-0003600001","ocds-rwubve-2021CD-000063-0003600001","[BIENES/SERVICIOS]","5513475","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","5513475","https://www.sicop.go.cr/index.jsp","buyer","5513475","432021000100081",,,,,,,
