"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-11-23T15:35:00.000Z","2018-11-29T00:00:00.000Z","2018-11-29T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Reemplazo de impermeabilizante en losa de azotea de edificios 'B', 'C' y 'D' , reemplazo de muebles sanitarios y construcción de acceso principal en la E.P. Andrés Quintana Roo, ubicada en Santiago, en el municipio de Los Cabos, B.C.S.” “Rehabilitación general y eléctrica de edificios 'A', 'B' y 'C' y construcción de acceso principal en el J.N. General Francisco J. Mujica, ubicado en Santiago, en el municipio de Los Cabos, B.C.S.” “Rehabilitación general de edificios 'A' y 'B', rehabilitación de acceso principal y reemplazo de cerco de malla ciclónica en el J.N. Justo Sierra, ubicado en Santiago, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589013]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E51-2017-2072956","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-11-27T12:20:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Andres Quintana Roo, JN Francisco J. Mujica, JN Justo Sierra","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Andres Quintana Roo, JN Francisco J. Mujica, JN Justo Sierra","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2072956","MX-CPA","MXN","“Reemplazo de impermeabilizante en losa de azotea de edificios 'B', 'C' y 'D' , reemplazo de muebles sanitarios y construcción de acceso principal en la E.P. Andrés Quintana Roo, ubicada en Santiago, en el municipio de Los Cabos, B.C.S.” “Rehabilitación general y eléctrica de edificios 'A', 'B' y 'C' y construcción de acceso principal en el J.N. General Francisco J. Mujica, ubicado en Santiago, en el municipio de Los Cabos, B.C.S.” “Rehabilitación general de edificios 'A' y 'B', rehabilitación de acceso principal y reemplazo de cerco de malla ciclónica en el J.N. Justo Sierra, ubicado en Santiago, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2018-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589013}]","Baja California Sur","E.P. Andres Quintana Roo, JN Francisco J. Mujica, JN Justo Sierra","2072956","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-04-09T00:00:00.000Z","1827020","ocds-0ud2q6-IO-903035991-E51-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2464986.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2464986.75","2072956"
"2019-01-24T01:16:35.000Z","2017-06-28T09:26:00.000Z","2017-07-05T00:00:00.000Z","2017-07-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187996]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E29-2017-1729833","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-06-30T07:15:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Juan Escutia","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","J.N. Juan Escutia","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1729833","MX-CPA","MXN",,"[{datePublished=2017-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1729833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187996}]","Baja California Sur","J.N. Juan Escutia","1729833",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-10-14T00:00:00.000Z","1404759","ocds-0ud2q6-CE-903035992-E29-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2205304.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2205304.48","1729833","true"
"2019-01-24T01:17:00.000Z","2016-02-22T12:57:00.000Z","2016-03-02T00:00:00.000Z","2016-03-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806773]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E179-2015-1186035","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-02-23T16:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitacion, CREN Marcelo Rubio Ruiz","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitacion, CREN Marcelo Rubio Ruiz","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1186035","MX-CPA","MXN",,"[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806773}]","Baja California Sur","Trabajos de rehabilitacion, CREN Marcelo Rubio Ruiz","1186035",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-06-05T00:00:00.000Z","1004867","ocds-0ud2q6-IO-903035991-E179-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1992303.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1992303.92","1186035","true"
"2019-01-24T01:17:46.000Z","2014-07-08T09:17:00.000Z","2014-07-11T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512016]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X24-2014-686654","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-07-09T05:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. nueva creación (Colonia Miramar)","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","E.P. nueva creación (Colonia Miramar)","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","686654","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512016}]","Baja California Sur","E.P. nueva creación (Colonia Miramar)","686654",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-11-17T00:00:00.000Z","629010","ocds-0ud2q6-XX-903035992-X24-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1895043.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1895043.01","686654","true"
"2019-01-24T01:17:00.000Z","2016-05-30T08:33:00.000Z","2016-06-02T00:00:00.000Z","2016-06-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871913]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","CE-903035992-E13-2016-1274804","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-05-31T07:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Juan Escutia","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","J.N. Juan Escutia","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1274804","MX-CPA","MXN",,"[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871913}]","Baja California Sur","J.N. Juan Escutia","1274804",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-10T00:00:00.000Z","1070209","ocds-0ud2q6-CE-903035992-E13-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1680777.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680777.35","1274804","true"
"2021-10-17T13:40:22.000Z","2020-10-30T12:53:00.000Z","2020-11-05T00:00:00.000Z","2020-11-05T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-09T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación de Edificios '1A', '2B', '3C', '4D', '5E', '6F', '7G', '8H', '9I' y '10J' : rejas de protección, alumbrado exterior de edificios, aplicación de pintura vinílica interior y exterior en muros y plafones. Rehabilitación de piso en plaza cívica y aplicación de pintura en barda en el C.R.E.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910981]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E146-2017-2535602","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-11-03T13:10:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.R.E.E.N. Marcelo Rubio Ruiz","[{id=compranet-1625400000017}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.R.E.E.N. Marcelo Rubio Ruiz","limited","institution","direccion-general-","Direccion General","direccion-general-","2535602","MX-CPA","MXN","“Rehabilitación de Edificios '1A', '2B', '3C', '4D', '5E', '6F', '7G', '8H', '9I' y '10J' : rejas de protección, alumbrado exterior de edificios, aplicación de pintura vinílica interior y exterior en muros y plafones. Rehabilitación de piso en plaza cívica y aplicación de pintura en barda en el C.R.E.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[{datePublished=2020-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2535602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910981}]","Baja California Sur","C.R.E.E.N. Marcelo Rubio Ruiz","2535602","","Presencial","","2021-02-07T00:00:00.000Z","2184116","ocds-0ud2q6-IO-903035991-E146-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1656230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1656230","2535602",
"2021-10-17T13:40:22.000Z","2020-07-31T12:12:00.000Z",,"2020-08-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Juan Felipe Lagos, ubicada en Loreto, en el municipio de Loreto, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872983]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E4-2020-2482482","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-08-04T12:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Juan Felipe Lagos","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Juan Felipe Lagos","limited","institution","direccion-general-","Direccion General","direccion-general-","2482482","MX-CPA","MXN","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Juan Felipe Lagos, ubicada en Loreto, en el municipio de Loreto, B.C.S.”","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872983}]","Baja California Sur","E.P. Juan Felipe Lagos","2482482","","Presencial","","2020-10-30T00:00:00.000Z","2140795","ocds-0ud2q6-IO-903035991-E4-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1549806.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549806.31","2482482",
"2021-04-14T13:41:00.000Z","2019-07-14T15:00:00.000Z","2019-07-17T00:00:00.000Z","2019-07-17T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de aula didáctica de 3 e/e en estructura U2-C en planta baja en la Esc. Sec. Gral. No. 35 Raúl Enrique Guerrero Montaño (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697777]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Otro","MXN","Direccion General","CE-903035992-E55-2019-2256999","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-07-15T05:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Gral. No. 35 Raúl Enrique Guerrero Montaño (Colonia Leonardo Gastelum)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"903035992","false","Expirado","Esc. Sec. Gral. No. 35 Raúl Enrique Guerrero Montaño (Colonia Leonardo Gastelum)",,"institution","direccion-general-","Direccion General","direccion-general-","2256999","MX-CPA","MXN","“Construcción de aula didáctica de 3 e/e en estructura U2-C en planta baja en la Esc. Sec. Gral. No. 35 Raúl Enrique Guerrero Montaño (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697777}]","Baja California Sur","Esc. Sec. Gral. No. 35 Raúl Enrique Guerrero Montaño (Colonia Leonardo Gastelum)","2256999","","Presencial","","2019-09-19T00:00:00.000Z","1946321","ocds-0ud2q6-CE-903035992-E55-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1510795.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1510795.78","2256999",
"2019-01-24T01:17:24.000Z","2015-04-23T12:12:00.000Z","2015-04-29T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Direccion General","BCS",,"complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544334]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","XX-903035992-X14-2015-770591","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-04-24T07:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","C.A.M. Mercedes Davis Perpuli","[{id=compranet-1620524637144}]",,"903035992","false","Expirado","C.A.M. Mercedes Davis Perpuli","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","770591","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544334}]","Baja California Sur","C.A.M. Mercedes Davis Perpuli","770591",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-07-09T00:00:00.000Z","801817","ocds-0ud2q6-XX-903035992-X14-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1352060.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1352060.62","770591","true"
"2019-09-11T10:42:05.000Z","2018-05-18T14:54:00.000Z","2018-05-24T00:00:00.000Z","2018-05-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-06-04T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica en estructura U2-C en planta alta en edificio '6F', construcción de núcleo de servicios sanitarios en estructura U2-C en planta baja, rehabilitación de red sanitaria en núcleo de servicios sanitarios en edificios '1A' y '4D' y muro de contención en la TV Secundaria No. 29 Carmen Fisher Cota, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461401]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Otro","MXN","Direccion General","CE-903035992-E9-2018-1984664","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ing-alfredo-arturo-rosas-alayola]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-05-21T07:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. 25 de Octubre de 1697","[{id=compranet-1599767228359}]",,"903035992","false","Expirado","E.P. 25 de Octubre de 1697","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1984664","MX-CPA","MXN","“Construcción de un aula didáctica en estructura U2-C en planta alta en edificio '6F', construcción de núcleo de servicios sanitarios en estructura U2-C en planta baja, rehabilitación de red sanitaria en núcleo de servicios sanitarios en edificios '1A' y '4D' y muro de contención en la TV Secundaria No. 29 Carmen Fisher Cota, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1984664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1461401}]","Baja California Sur","E.P. 25 de Octubre de 1697","1984664","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-09-01T00:00:00.000Z","1690095","ocds-0ud2q6-CE-903035992-E9-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1208197.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1208197.38","1984664",
