"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-39/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-07-PE-1740-39/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidraclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Meteorolýgico e Hidraclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-39/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-39/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-39/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Equipo Meteorolýgico e Hidraclimatolýgico","PE-1740-39/2007","COMISIÓN NACIONAL DEL AGUA","16101001-010-07","ocds-0ud2q6-16101001-010-07","7362955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7362955","PE-1740-39/2007"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-40/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-07-PE-1740-40/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[instrumel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidraclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Meteorolýgico e Hidraclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-40/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-40/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-40/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Equipo Meteorolýgico e Hidraclimatolýgico","PE-1740-40/2007","COMISIÓN NACIONAL DEL AGUA","16101001-010-07","ocds-0ud2q6-16101001-010-07","237973.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237973.68","PE-1740-40/2007"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SOL NAUCALPAN AUTOMOTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., details={type=company}, id=sol-naucalpan-automotores-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-04-057/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sol-naucalpan-automotores-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16101001","Vehículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","057/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vehículos","057/2004","COMISIÓN NACIONAL DEL AGUA","16101001-009-04","ocds-0ud2q6-16101001-009-04","656720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., id=sol-naucalpan-automotores-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656720","057/2004"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-04-058/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidora-chevrolet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16101001","Vehículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","058/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vehículos","058/2004","COMISIÓN NACIONAL DEL AGUA","16101001-009-04","ocds-0ud2q6-16101001-009-04","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","058/2004"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-43/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-07-PE-1740-43/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Meteorolýgico e Hidraclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Meteorolýgico e Hidraclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-43/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-43/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-43/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Equipo Meteorolýgico e Hidraclimatolýgico","PE-1740-43/2007","COMISIÓN NACIONAL DEL AGUA","16101001-010-07","ocds-0ud2q6-16101001-010-07","3907285.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3907285.45","PE-1740-43/2007"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SIVA GRUPO DISTRIBUIDOR, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-014/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIVA GRUPO DISTRIBUIDOR, S.A., details={type=company}, id=siva-grupo-distribuidor-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-010-08-PE-1740-014/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[siva-grupo-distribuidor-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Globos Meteorolýgicos","[{id=compranet3-1620530467436}]","16101001","Globos Meteorolýgicos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-014/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Globos Meteorolýgicos","PE-1740-014/2008","COMISIÓN NACIONAL DEL AGUA","16101001-010-08","ocds-0ud2q6-16101001-010-08","1211678.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIVA GRUPO DISTRIBUIDOR, S.A., id=siva-grupo-distribuidor-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1211678.85","PE-1740-014/2008"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIERIA Y SISTEMAS DEL AGUA .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y SISTEMAS DEL AGUA .S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-05-037/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingenieria-y-sistemas-del-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Hipoclorito de Calcio","[{id=compranet3-1620530467436}]","16101001","Hipoclorito de Calcio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Hipoclorito de Calcio","037/2005","COMISIÓN NACIONAL DEL AGUA","16101001-009-05","ocds-0ud2q6-16101001-009-05","2487919.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS DEL AGUA .S.A. DE C.V., id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2487919.05","037/2005"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PERFOPARTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-56/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERFOPARTS, S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-09-PE-1740-56/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perfoparts-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-56/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-56/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-56/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101010-09 SONDAS AUTOMATIZADAS Y ELECTRICAS","PE-1740-56/2009","COMISIÓN NACIONAL DEL AGUA","16101001-010-09","ocds-0ud2q6-16101001-010-09","734308.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFOPARTS, S.A. DE C.V., id=perfoparts-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734308.07","PE-1740-56/2009"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRO AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRO AGUA, S.A. DE C.V., details={type=company}, id=pro-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-05-039/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Hipoclorito de Calcio","[{id=compranet3-1620530467436}]","16101001","Hipoclorito de Calcio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","039/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Hipoclorito de Calcio","039/2005","COMISIÓN NACIONAL DEL AGUA","16101001-009-05","ocds-0ud2q6-16101001-009-05","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO AGUA, S.A. DE C.V., id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","039/2005"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ELIZONDO RANGEL LUCIA YOLANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELIZONDO RANGEL LUCIA YOLANDA, details={type=person}, id=elizondo-rangel-lucia-yolanda}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-05-040/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[elizondo-rangel-lucia-yolanda]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Hipoclorito de Calcio","[{id=compranet3-1620530467436}]","16101001","Hipoclorito de Calcio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","040/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Hipoclorito de Calcio","040/2005","COMISIÓN NACIONAL DEL AGUA","16101001-009-05","ocds-0ud2q6-16101001-009-05","28000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZONDO RANGEL LUCIA YOLANDA, id=elizondo-rangel-lucia-yolanda}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000","040/2005"
