"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3512","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones y Almacenes, scheme=MX-CPA, id=6750004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6774813698689964E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones y Almacenes","0","0","0","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","635","0","[dependencia]","[{legalName=GN, id=gn}]","3.577893361656998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Guardia Nacional","0","0","0","guardia-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","635","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=036H00998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.577893361656998E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-guardia-nacional","0","country","[{type=contactPoint, value=Marco Antonio Pérez Pérez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","325","0","[unidad-compradora]","[{legalName=Unidad de Suministros I, scheme=MX-CPA, id=18576057, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5625422932200005E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Suministros I","0","0","0","unidad-de-suministros-i-pemex-refinacion","0",,
"[{name=Costa Rica, id=cr, classification=[country]}, {parent=San José, parent_id=cr-san-jose, name=San José, id=cr-san-jose-san-jose, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}]","2021-11-28T01:42:08.000Z","0","8650","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042058, uri=http://www.registronacional.go.cr/}]","3.504351180696489E10","[]","0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","0","[{id=mujeres2020-1619230424862}, {id=sicop-1638063428447}]","7","MUNICIPALIDAD DE SAN JOSE","0","3.3514150714E7","0","municipalidad-de-san-jose","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36962","0","[dependencia]","[{legalName=NAFIN, id=nafin}]","3.50253938645099E10","[{name=NACIONAL FINANCIERA SNC}, {name=NACIONAL FINANCIERA, S.N.C.}, {name=NACIONAL FINANCIERA S.N.C}, {name=NACIONAL FINANCIERA S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","192","Nacional Financiera, S.N.C.","0","7.661965583E7","0","nacional-financiera-snc","0","country",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","3879","0","[unidad-compradora]","[]","3.486500409987997E10","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","TRIBUNAL SUPREMO DE ELECCIONES","0","0","0","tribunal-supremo-de-elecciones","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7869","0","[dependencia]","[{legalName=PGR, id=pgr}]","3.477773264117865E10","[{name=PROCURADURÍA GENERAL DE LA REPÚBLICA}, {name=PROCURADURIA GENERAL DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Procuraduría General de la República","0","0","0","procuraduria-general-de-la-republica","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0","country","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10969","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Jalisco, scheme=MX-CPA, id=050GYR002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.476045492575702E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Jalisco","0","0","0","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Guadalupe Arturo Carrillo Ocon}]"
