"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Yucatán, parent_id=mx-yuc, name=Kantunil, id=mx-yuc-kantunil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.004908997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Kantunil","0","0","0","presidencia-municipal-de-kantunil","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos y Contratos, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4697911511E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección de Presupuestos y Contratos","0","0","0","direccion-de-presupuestos-y-contratos-","0","[{type=contactPoint, value=Arturo Rosas Sahagún}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Delegacion Estatal en Sinaloa, Área Administrativa, scheme=MX-CPA, id=020G00991, uri=https://sites.google.com/site/cnetuc/directorio}]","2849705.5","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegacion Estatal en Sinaloa, Área Administrativa","0","0","0","delegacion-estatal-en-sinaloa-area-administrativa-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Bernardo Castillo Castañeda}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Cuapiaxtla, id=mx-tla-cuapiaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6.320292206999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuapiaxtla","0","0","0","presidencia-municipal-de-cuapiaxtla","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","252","0","[dependencia]","[{legalName=SECTUR, id=sectur}]","5164443.28","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","TURISMO","0","0","0","turismo","0",
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DEL AGUA DE COLIMA, scheme=MX-CPA, id=906018997, uri=https://sites.google.com/site/cnetuc/directorio}]","2829018.8800000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1629676800007}]","0","COMISION ESTATAL DEL AGUA DE COLIMA","0","0","0","comision-estatal-del-agua-de-colima-","0","[{type=contactPoint, value=OSCAR ARMANDO AVALOS VERDUGO}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","39","0","[unidad-compradora]","[{legalName=Representación Oaxaca, Departamento Administrativo, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","1260552.3900000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Representación Oaxaca, Departamento Administrativo","0","0","0","representacion-oaxaca-departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Gonzalo Villalobos López}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Subsecretaria de Obras Públicas, scheme=MX-CPA, id=927009942, uri=https://sites.google.com/site/cnetuc/directorio}]","5.849352594700003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subsecretaria de Obras Públicas","0","0","0","subsecretaria-de-obras-publicas-secretaria-de-ordenamiento-territorial-y-obras-publicas","0","[{type=contactPoint, value=Gildardo Lanestoza León}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","129","0","[dependencia]","[{legalName=TAB, id=tab}]","7.978076582000004E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Ordenamiento Territorial y Obras Públicas","0","0","0","secretaria-de-ordenamiento-territorial-y-obras-publicas","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dir. Gral de Recursos Materiales, Servicios y Obra Pública, scheme=MX-CPA, id=036000999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6184747746E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dir. Gral de Recursos Materiales, Servicios y Obra Pública","0","0","0","di-r-gral-de-recursos-materiales-servicios-y-obra-publica-secretaria-de-seguridad-y-proteccion-ciudadana","0","[{type=contactPoint, value=Jorge Emmanuelle Lukini Rodriguez}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Chicoloapan, id=mx-mex-chicoloapan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815029954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5648919800000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-chicoloapan","0","[{type=contactPoint, value=Martín Salcedo Hernández}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ, scheme=MX-CPA, id=824013981, uri=https://sites.google.com/site/cnetuc/directorio}]","953486.8400000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CIUDAD VALLES, SAN LUIS POTOSÍ","0","0","0","direccion-de-agua-potable-alcantarillado-y-saneamiento-de-ciudad-valles-san-luis-potosi-","0","[{type=contactPoint, value=EDGARDO GONZALEZ ORDAZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huejotzingo, id=mx-pue-huejotzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821074963, uri=https://sites.google.com/site/cnetuc/directorio}]","5.777354104999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huejotzingo","0","[{type=contactPoint, value=Angélica Patricia Alvarado Juárez}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7410092990000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas, Desarrollo Urbano, Ecología y Medio Ambiente","0","0","0","obras-publicas-desarrollo-urbano-ecologia-y-medio-ambiente-","0","[{type=contactPoint, value=Patricia Hérnandez Reyna}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=AEM, id=aem}]","2.8438245828999996E8","[{name=AGENCIA ESPACIAL MEXICANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana","0","0","0","agencia-espacial-mexicana","0",
"[{parent=Sonora, parent_id=mx-son, name=Fronteras, id=mx-son-fronteras, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","3.37050817568E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Fronteras","0","0","0","presidencia-municipal-de-fronteras","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-chiapas","0","[{type=contactPoint, value=Enrique de Jesús Silva Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=011L6W974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3328288139999995E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Juan Luis Marmolejo Macías}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10972","0","[unidad-compradora]","[{legalName=Departamento de Comité, scheme=MX-CPA, id=048410003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.785988784519947E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Comité","0","0","0","departamento-de-comite-secretaria-de-cultura","0","[{type=contactPoint, value=Leticia Brigida Cadena Gutierrez}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Moyahua de Estrada, id=mx-zac-moyahua-de-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","5965919.109999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moyahua de Estrada","0","0","0","presidencia-municipal-de-moyahua-de-estrada","0",
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Construcción, scheme=MX-CPA, id=902027971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4158222051999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Construcción","0","0","0","subdireccion-de-construccion-comision-estatal-de-servicios-publicos-de-tijuana","0","[{type=contactPoint, value=Rigoberto Laborín Valdez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5637863049999999E7","[{name=Subdirección de Recursos Materiales y Servicios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Luis Antonio Guillen Velasco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1010","0","[unidad-compradora]","[{legalName=DIVISION DE DISTRIBUCIÓN TIJUANA, scheme=MX-CPA, id=018TOQ951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8000720235500017E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION DE DISTRIBUCIÓN TIJUANA","0","0","0","division-de-distribucion-tijuana-comision-federal-de-electricidad","0","[{type=contactPoint, value=Rosa Maria Machado Dominguez}]"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","59","0","[unidad-compradora]","[{legalName=Residencia General de Carreteras Federales, Subdirección de Obras, scheme=MX-CPA, id=009000972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1721453842400002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Residencia General de Carreteras Federales, Subdirección de Obras","0","0","0","residencia-general-de-carreteras-federales-subdireccion-de-obras-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Dilery Ortega Jijón}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonanitla, id=mx-mex-tonanitla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente, scheme=MX-CPA, id=815125948, uri=https://sites.google.com/site/cnetuc/directorio}]","4.062337869E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Medio Ambiente","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-medio-ambiente-presidencia-municipal-de-tonanitla","0","[{type=contactPoint, value=Gregorio Morales Gutiérrez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2072503631E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-presidencia-municipal-de-cordoba","0","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813056927, uri=https://sites.google.com/site/cnetuc/directorio}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0","[{type=contactPoint, value=PAOLA JAZMIN DOMINGUEZ OLMEDO}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","151","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=921010960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4972789499999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","0","[{type=contactPoint, value=Guillermo Antonio Almazán Smith}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","926","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Sonora, scheme=MX-CPA, id=018TOQ042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0990973019700015E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos en Sonora","0","0","0","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","0","[{type=contactPoint, value=Jesus Fernando Valenzuela Quintanar}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[unidad-compradora]","[{legalName=Comisión del Agua del Estado de México, scheme=MX-CPA, id=915027991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0948376995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico-comision-del-agua-del-estado-de-mexico","0","[{type=contactPoint, value=Esteban Espinosa Castillo}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","93","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=909005989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4394869247139992E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","0","[{type=contactPoint, value=César Alejandro Guerrero Puente}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixpantepec Nieves, id=mx-oax-ixpantepec-nieves, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820065550, uri=https://sites.google.com/site/cnetuc/directorio}]","5126240.5","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-ixpantepec-nieves","0","[{type=contactPoint, value=ROBERTO MENDEZ CUEVAS}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825007975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924236435E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-choix","0","[{type=contactPoint, value=JESUS ADOLFO ROBLES CORRALES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautinchán, id=mx-pue-cuautinchan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7515101.684","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautinchán","0","0","0","presidencia-municipal-de-cuautinchan","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Puebla, scheme=MX-CPA, id=009000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0995198580000002E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}, {id=compranet-1642982400008}]","0","Subdirección de Administración del Centro SCT Puebla","0","0","0","subdireccion-de-administracion-del-centro-sct-puebla-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=María Cristina Rosas Jíménez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Contratación, scheme=MX-CPA, id=051GYN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.263592499968002E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras y Contratación","0","0","0","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Miguel Ángel Cornejo Murga}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1440168.4","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-presidencia-municipal-de-teul-de-gonzalez-ortega","0","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1209","0","[dependencia]","[{legalName=SLP, id=slp}]","1.6893649813600004E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Infraestructura Física Educativa","0","0","0","instituto-estatal-de-infraestructura-fisica-educativa","0",
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=918028999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.27096651854E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-promotor-de-la-vivienda-de-nayarit","0","[{type=contactPoint, value=JAVIER CESAR KELLY NARANJO}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Huamantla, id=mx-tla-huamantla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","105","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.3826936470000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huamantla","0","0","0","presidencia-municipal-de-huamantla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","611","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES, scheme=MX-CPA, id=018T4I011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6153095787503998E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ADQUISICIONES","0","0","0","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=TOMAS RUBÉN TOSQUI CUAHUIZO}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","32","0","[unidad-compradora]","[{legalName=Delegación Estatal en Quintana Roo, scheme=MX-CPA, id=011O00941, uri=https://sites.google.com/site/cnetuc/directorio}]","7032877.629999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Delegación Estatal en Quintana Roo","0","0","0","delegacion-estatal-en-quintana-roo-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Armando Chavez Ayala}]"
"[{parent=Durango, parent_id=mx-dur, name=San Luis del Cordero, id=mx-dur-san-luis-del-cordero, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810013961, uri=https://sites.google.com/site/cnetuc/directorio}]","2585013.78","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-del-cordero","0","[{type=contactPoint, value=Sandra Luz Arreola Alvarado}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SEDESOL, scheme=MX-CPA, id=927072941, uri=https://sites.google.com/site/cnetuc/directorio}]","1335918.56","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEDESOL","0","0","0","sedesol-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=JESUS EDUARDO ALCOCER VILLEGAS}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1325","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=SECRETARIA DE HACIENDA, scheme=RFC, id=GEC8501013X8}]","3.279015323517597E9","[{name=SECRETARIA DE HACIENDA}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","8","region","793970.24","[{id=compranet-1620524637144}]","0","Secretaría de Hacienda","0","0","0","secretaria-de-hacienda","0",
