"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ART_BRONZ_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0161_07]","[{roles=supplier, name=ART_BRONZ_SA_DE_CV, details={type=company}, id=art-bronz-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0161_07-CP0161_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[art-bronz-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","20 Trofeos Sedesol_Oportunidades 2007_en Bronce_Base marmol_placa grabada en acero y_o aluminio","[{id=pot-1620519810584}]","20 Trofeos Sedesol_Oportunidades 2007_en Bronce_Base marmol_placa grabada en acero y_o aluminio","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0161_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0161_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0161_07}]","20 Trofeos Sedesol_Oportunidades 2007_en Bronce_Base marmol_placa grabada en acero y_o aluminio","CP0161_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-30T00:00:00.000Z","CP0161_07","ocds-0ud2q6-CP0161_07","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART_BRONZ_SA_DE_CV, id=art-bronz-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","CP0161_07"
"2021-05-09T00:24:27.000Z","2007-11-05T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-05T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ARTURO_ISUNZA_ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0165_07]","[{roles=supplier, name=ARTURO_ISUNZA_ALVAREZ, details={type=company}, id=arturo-isunza-alvarez}]","MXN","JEFATURA DE UNIDAD","CP0165_07-CP0165_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[arturo-isunza-alvarez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","[{id=pot-1620519810584}]","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0165_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0165_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0165_07}]","Servicio de Audio con 8 microfonos y grabacion para la Reunion de Comite de Control y Auditoria de la CN","CP0165_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-06T00:00:00.000Z","CP0165_07","ocds-0ud2q6-CP0165_07","2587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO_ISUNZA_ALVAREZ, id=arturo-isunza-alvarez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587.5","CP0165_07"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[PERIODICO_EXCELSIOR_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP016_07]","[{roles=supplier, name=PERIODICO_EXCELSIOR_SA_DE_CV, details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP016_07-CP016_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[periodico-excelsior-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual del periódico Excélsior","[{id=pot-1620519810584}]","Renovación a la suscripción anual del periódico Excélsior","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP016_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP016_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP016_07}]","Renovación a la suscripción anual del periódico Excélsior","CP016_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP016_07","ocds-0ud2q6-CP016_07","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO_EXCELSIOR_SA_DE_CV, id=periodico-excelsior-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","CP016_07"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0170_07]","[{roles=supplier, name=REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV, details={type=company}, id=redes-dinamicas-y-consultoria-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0170_07-CP0170_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[redes-dinamicas-y-consultoria-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","400 Landesk Management Suite Licencias","[{id=pot-1620519810584}]","400 Landesk Management Suite Licencias","open","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0170_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0170_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0170_07}]","400 Landesk Management Suite Licencias","CP0170_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-30T00:00:00.000Z","CP0170_07","ocds-0ud2q6-CP0170_07","248063.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDES_DINAMICAS_Y_CONSULTORIA_SA_DE_CV, id=redes-dinamicas-y-consultoria-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248063.65","CP0170_07"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Mac Ediciones y Publicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP017_10]","[{roles=supplier, name=Mac Ediciones y Publicaciones S.A. de C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP017_10-CP017_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mac-ediciones-y-publicaciones-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la suscripción anual al periódico Rumbo de México de Lunes a Domingo","[{id=pot-1620519810584}]","Renovación a la suscripción anual al periódico Rumbo de México de Lunes a Domingo","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP017_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP017_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP017_10}]","Renovación a la suscripción anual al periódico Rumbo de México de Lunes a Domingo","CP017_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP017_10","ocds-0ud2q6-CP017_10","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mac Ediciones y Publicaciones S.A. de C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","CP017_10"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[COMUNICACION_E_INFORMACION_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP019_07]","[{roles=supplier, name=COMUNICACION_E_INFORMACION_SA_DE_CV, details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP019_07-CP019_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comunicacion-e-informacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación a la Suscripción Anual de la Revista Proceso","[{id=pot-1620519810584}]","Renovación a la Suscripción Anual de la Revista Proceso","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP019_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP019_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP019_07}]","Renovación a la Suscripción Anual de la Revista Proceso","CP019_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-31T00:00:00.000Z","CP019_07","ocds-0ud2q6-CP019_07","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION_E_INFORMACION_SA_DE_CV, id=comunicacion-e-informacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","CP019_07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[INSTITUTO_MEXICANO_DE_LA_RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP028_07]","[{roles=supplier, name=INSTITUTO_MEXICANO_DE_LA_RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","JEFATURA DE UNIDAD","CP028_07-CP028_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-mexicano-de-la-radio]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Grabación de audio para producir la versión radiofónica en la forma genérica para la campaña _Partidismo-Blindaje Electoral 2007_Productor_ Asistente_ Musicalizador_ Efectista_ 3 Locutores","[{id=pot-1620519810584}]","Grabación de audio para producir la versión radiofónica en la forma genérica para la campaña _Partidismo-Blindaje Electoral 2007_Productor_ Asistente_ Musicalizador_ Efectista_ 3 Locutores","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP028_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP028_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP028_07}]","Grabación de audio para producir la versión radiofónica en la forma genérica para la campaña _Partidismo-Blindaje Electoral 2007_Productor_ Asistente_ Musicalizador_ Efectista_ 3 Locutores","CP028_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-03-08T00:00:00.000Z","CP028_07","ocds-0ud2q6-CP028_07","18854.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO_MEXICANO_DE_LA_RADIO, id=instituto-mexicano-de-la-radio}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18854.25","CP028_07"
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP029_07]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP029_07-CP029_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de 148_000 Carteles _Oportunidades Apoya con Energía_ y 5_017_800 Volantes _Oportunidades Apoya con Energía_","[{id=pot-1620519810584}]","Impresión de 148_000 Carteles _Oportunidades Apoya con Energía_ y 5_017_800 Volantes _Oportunidades Apoya con Energía_","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP029_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP029_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP029_07}]","Impresión de 148_000 Carteles _Oportunidades Apoya con Energía_ y 5_017_800 Volantes _Oportunidades Apoya con Energía_","CP029_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-03-20T00:00:00.000Z","CP029_07","ocds-0ud2q6-CP029_07","1299417.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299417.2","CP029_07"
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[MILENIO_DIARIO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP02_08]","[{roles=supplier, name=MILENIO_DIARIO_SA_DE_CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP02_08-CP02_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[milenio-diario-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de la suscripcion anual Paquete Milenio Periódico y Revista","[{id=pot-1620519810584}]","Renovación de la suscripcion anual Paquete Milenio Periódico y Revista","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP02_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP02_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP02_08}]","Renovación de la suscripcion anual Paquete Milenio Periódico y Revista","CP02_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-12-31T00:00:00.000Z","CP02_08","ocds-0ud2q6-CP02_08","2331","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO_DIARIO_SA_DE_CV, id=milenio-diario-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331","CP02_08"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Especialistas en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP002_10]","[{roles=supplier, name=Especialistas en Medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP002_10-CP002_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[especialistas-en-medios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","[{id=pot-1620519810584}]","Servicio de Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP002_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP002_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP002_10}]","Servicio de Monitoreo de Medios Impresos y Electrónicos que operan en la Ciudad de México","CP002_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-12-31T00:00:00.000Z","CP002_10","ocds-0ud2q6-CP002_10","208620.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208620.61","CP002_10"
