"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-09T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729281&pr=2011]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","5967821.09","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055N28-D15044-10729281","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10729281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729281&pr=2011}]","Ciudad de México","10729281","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729281","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055N28-D15044","[Montos Contratados]","5967821.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5967821.09","10729281"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-07T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116643&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","250976.6","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-SA019GYR050N12-D4M0017-11116643","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11116643","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116643&pr=2014}]","Ciudad de México","11116643","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116643","ocds-0ud2q6-CDMX-HGO-3-SA019GYR050N12-D4M0017","[Montos Contratados]","250976.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250976.6","11116643"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-24T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10801242&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","460125","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-ADI0102013-D350010-10801242","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","true","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10801242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10801242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10801242&pr=2014}]","Ciudad de México","10801242","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","10801242","ocds-0ud2q6-CDMX-HGO-3-ADI0102013-D350010","[Montos Contratados]","460125","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460125","10801242"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-13T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916737&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","227916","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-AA019GYR036N102-D350038-10916737","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","direct","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10916737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916737&pr=2013}]","Ciudad de México","10916737","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916737","ocds-0ud2q6-CDMX-HGO-4-AA019GYR036N102-D350038","[Montos Contratados]","227916","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","227916","10916737"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154666&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","339972.8","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-SAN1832014-D4M0129-11154666","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11154666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154666&pr=2014}]","Ciudad de México","11154666","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11154666","ocds-0ud2q6-CDMX-HG-GGG-SAN1832014-D4M0129","[Montos Contratados]","339972.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","339972.8","11154666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117553&pr=2014]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","42263.9","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-SAN132014-D4M0051-11117553","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11117553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117553&pr=2014}]","Ciudad de México","11117553","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11117553","ocds-0ud2q6-CDMX-HG-GGG-SAN132014-D4M0051","[Montos Contratados]","42263.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42263.9","11117553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036282&pr=2013]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","488308","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-SAN3992013-D350240-11036282","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11036282","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036282, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036282&pr=2013}]","Ciudad de México","11036282","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036282","ocds-0ud2q6-CDMX-HG-GGG-SAN3992013-D350240","[Montos Contratados]","488308","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","488308","11036282"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723709&pr=2010]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","3300000","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD018609-D05004-10723709","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10723709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723709&pr=2010}]","Ciudad de México","10723709","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723709","ocds-0ud2q6-CDMX-HE-AFM-AD018609-D05004","[Montos Contratados]","3300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3300000","10723709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-16T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10630198&pr=2009]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","5919037.55","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD018609-D95015-10630198","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10630198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10630198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10630198&pr=2009}]","Ciudad de México","10630198","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10630198","ocds-0ud2q6-CDMX-HE-AFM-AD018609-D95015","[Montos Contratados]","5919037.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5919037.55","10630198"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294017&pr=2015]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, additionalIdentifiers={legalName=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, scheme=RFC, id=ADI991022KX2}, details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","62043.26","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD0212015-D5M0025-11294017","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11294017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294017&pr=2015}]","Ciudad de México","11294017","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11294017","ocds-0ud2q6-CDMX-HE-AFM-AD0212015-D5M0025","[Montos Contratados]","62043.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, SA DE CV, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62043.26","11294017"
