"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-02-21T12:55:00.000Z","2017-03-17T00:00:00.000Z","2017-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075750]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E672-2017-1364302","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1364302","MX-CPA","MXN","[{datePublished=2017-03-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075750}]","INCZA-001/17 ADQUISICIÓN ROPA TRABAJO DOT. 2017 ZONA AGS.","1364302","true","Electrónica","Comisión Federal de Electricidad","2017-05-16T00:00:00.000Z","1281352","ocds-0ud2q6-IA-018TOQ731-E672-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","991556020","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991556020","1364302"
"2019-01-24T01:16:35.000Z","2017-07-27T18:39:00.000Z","2017-10-09T00:00:00.000Z","2017-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[COKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220620]","[{address={countryName=México}, roles=supplier, name=COKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cokaba-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E5330-2017-1591559","[contractTermination]","distribucion-comision-federal-de-electricidad","[cokaba-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-17T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PLAN -CONST. Construcción de 1+060 KM de Linea Subterranea en Media Tensión a (1C-3F-4H-13 KV-500 AWG-AL-XLP), Construccion de 0+830 km de Linea Aérea en Media Tensión (1C-3F-3H-13KV-336-AWG-ACSR-PC (urbana) y retiro de 0+684 de Línea Aérea existente para","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PLAN -CONST. Construcción de 1+060 KM de Linea Subterranea en Media Tensión a (1C-3F-4H-13 KV-500 AWG-AL-XLP), Construccion de 0+830 km de Linea Aérea en Media Tensión (1C-3F-3H-13KV-336-AWG-ACSR-PC (urbana) y retiro de 0+684 de Línea Aérea existente para","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1591559","MX-CPA","MXN","[{datePublished=2017-09-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220620}]","PLAN -CONST. Construcción de 1+060 KM de Linea Subterranea en Media Tensión a (1","1591559","true","Mixta","Comisión Federal de Electricidad","2018-01-27T00:00:00.000Z","1437609","ocds-0ud2q6-LO-018TOQ731-E5330-2017","false","[{}]","02. Licitación Pública LOPSRM","881033010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COKABA SA DE CV, id=cokaba-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","881033010","1591559"
"2019-01-24T01:16:35.000Z","2017-07-27T15:07:00.000Z",,"2017-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220281]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E5394-2017-1531167","[contractTermination]","distribucion-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-04T01:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700162952 DISEÑO Y CONSTRUCCION Y SUPERVISION DE LINEA DE MEDIA TENSION SUBTERRA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700162952 DISEÑO Y CONSTRUCCION Y SUPERVISION DE LINEA DE MEDIA TENSION SUBTERRA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1531167","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1531167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220281}]","700162952 DISEÑO Y CONSTRUCCION Y SUPERVISION DE LINEA DE MEDIA TENSION SUBTERRA","1531167","true","Electrónica","Comisión Federal de Electricidad","2017-10-11T00:00:00.000Z","1438048","ocds-0ud2q6-IO-018TOQ731-E5394-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","759357040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","759357040","1531167"
"2019-01-24T01:16:35.000Z","2017-02-24T17:57:00.000Z","2017-03-03T00:00:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079540]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E793-2017-1424622","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-03T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","INCZZ-001/2017 ROPA DE TRABAJO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","INCZZ-001/2017 ROPA DE TRABAJO 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1424622","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079540}]","INCZZ-001/2017 ROPA DE TRABAJO 2017","1424622","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1285579","ocds-0ud2q6-IA-018TOQ731-E793-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","744872310","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744872310","1424622"
"2019-01-24T01:16:35.000Z","2017-02-21T15:01:00.000Z","2017-03-15T00:00:00.000Z","2017-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[COMERCIALIZADORA HAGRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA HAGRE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-hagre-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E678-2017-1365081","[contractTermination]","distribucion-comision-federal-de-electricidad","[comercializadora-hagre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA DE TRABAJO, CAMISOLA Y PANTALON,","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1365081","MX-CPA","MXN","[{datePublished=2017-03-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076198}]","IN-01/17 ROPA DE TRABAJO PERSONAL CAMPO","1365081","true","Electrónica","Comisión Federal de Electricidad","2017-05-17T00:00:00.000Z","1281676","ocds-0ud2q6-IA-018TOQ731-E678-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","578541600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA HAGRE SA DE CV, id=comercializadora-hagre-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","578541600","1365081"
"2019-01-24T01:16:35.000Z","2017-01-24T14:47:00.000Z","2017-03-03T00:00:00.000Z","2017-02-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Distribución","CFE","active","complete","[SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055194]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-alternativos-de-construccion-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E212-2017-1356870","[contractTermination]","distribucion-comision-federal-de-electricidad","[sistemas-alternativos-de-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-09T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Ampliación de la Red de Distribución Varias Calles del Municipio de Santo Domingo Tehuantepec, Oaxaca","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Ampliación de la Red de Distribución Varias Calles del Municipio de Santo Domingo Tehuantepec, Oaxaca","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1356870","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055194}]","Ampliación de la RD Varias Calles del Mpio de Santo Domingo Tehuantepec","1356870","true","Mixta","Comisión Federal de Electricidad","2017-05-20T00:00:00.000Z","1260379","ocds-0ud2q6-LO-018TOQ731-E212-2017","false","[{}]","02. Licitación Pública LOPSRM","495113790","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ALTERNATIVOS DE CONSTRUCCION SA DE CV, id=sistemas-alternativos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","495113790","1356870"
"2019-01-24T01:16:35.000Z","2017-04-26T14:07:00.000Z","2017-05-12T00:00:00.000Z","2017-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTROCONSTRUCTORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129032]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-rios}]","Nacional","MXN","Distribución","IO-018TOQ731-E2373-2017-1419437","[contractTermination]","distribucion-comision-federal-de-electricidad","[electroconstructora-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-04T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE OBRA RADIO MOVIL DIPSA (CANDELA Y8026) ZONA MONCLOVA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE OBRA RADIO MOVIL DIPSA (CANDELA Y8026) ZONA MONCLOVA","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1419437","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129032}]","CONSTRUCCION DE OBRA RADIO MOVIL DIPSA (CANDELA Y8026) ZONA MONCLOVA.","1419437","true","Mixta","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1343484","ocds-0ud2q6-IO-018TOQ731-E2373-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","493651040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCTORA RIOS, id=electroconstructora-rios}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493651040","1419437"
"2019-01-24T01:16:35.000Z","2017-02-24T11:11:00.000Z","2017-03-20T00:00:00.000Z","2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078892]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E754-2017-1358727","[contractTermination]","distribucion-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-07T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","“OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","“OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1358727","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078892}]","” OBRA DE ELECTRIFICACIÓN LOS JALEROS Y COL. GOMEZ MORIN EN CIUDAD DE NACOZARI”.","1358727","true","Electrónica","Comisión Federal de Electricidad","2017-05-04T00:00:00.000Z","1282987","ocds-0ud2q6-IO-018TOQ731-E754-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","454957670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","454957670","1358727"
"2019-01-24T01:16:35.000Z","2017-05-09T12:53:00.000Z",,"2017-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[VINAMA DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140665]","[{address={countryName=México}, roles=supplier, name=VINAMA DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vinama-distribuciones-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E2696-2017-1438117","[contractTermination]","distribucion-comision-federal-de-electricidad","[vinama-distribuciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-18T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1438117","MX-CPA","MXN","[{datePublished=2017-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140665}]","7001677473 ELECTRIFICACION RED AÉREA AGENCIA NACOZARI","1438117","true","Electrónica","Comisión Federal de Electricidad","2017-07-29T00:00:00.000Z","1354270","ocds-0ud2q6-IO-018TOQ731-E2696-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","445430800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VINAMA DISTRIBUCIONES SA DE CV, id=vinama-distribuciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445430800","1438117"
"2019-01-24T01:16:35.000Z","2017-07-06T15:39:00.000Z",,"2017-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTROCONSTRUCTORA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196436]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA RIOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-rios}]","Nacional","MXN","Distribución","LO-018TOQ731-E4444-2017-1526368","[contractTermination]","distribucion-comision-federal-de-electricidad","[electroconstructora-rios]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1526368","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196436}]","CONSTRUCCION DE RD, AP Y MURETES EN CUATRO OBRAS DE LA ZONA PIEDRAS NEGRAS","1526368","true","Mixta","Comisión Federal de Electricidad","2017-10-05T00:00:00.000Z","1413243","ocds-0ud2q6-LO-018TOQ731-E4444-2017","false","[{}]","02. Licitación Pública LOPSRM","337617590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCTORA RIOS, id=electroconstructora-rios}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337617590","1526368"
