"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","1","0","[]","135072","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Pamela Rojas Silva","0","0","pamela-rojas-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[]","9775778.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR FLORES LUGO","0","0","oscar-flores-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[]","1.082114958E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FELICITAS MUÑIZ GOMEZ","0","0","felicitas-muniz-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[]","2.0513048986899994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Javier Eduardo Camara Mendez","0","0","javier-eduardo-camara-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","14","0","[]","1.145143355E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Carlos Alberto Villa Jiménez","0","0","carlos-alberto-villa-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","28","0","[]","1.0948376995E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Esteban Espinosa Castillo","0","0","esteban-espinosa-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","2821251.72","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Donato Santiago Santos","0","0","donato-santiago-santos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","262","0","[]","7.766484963000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Alfonso Soto Herrera","0","0","alfonso-soto-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2583620.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Leobardo Aguilar Flores","0","0","leobardo-aguilar-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","1.472643972446E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rodrigo Arnaud Bello","0","0","rodrigo-arnaud-bello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[]","5.397127487999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Evertina Sánchez Bahema","0","0","evertina-sanchez-bahema","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","5.468352039E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE LUIS KUMUL CANCHE","0","0","jorge-luis-kumul-canche","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[]","1696095.0500000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rosa María Muela Morales","0","0","rosa-maria-muela-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","20","0","[]","6.845743341999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Armando Andrade Marquez","0","0","armando-andrade-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","3026718.4","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO LUNA HERNANDEZ","0","0","pedro-luna-hernandez","0"
