"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[MOO MORA JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-RM003-009]","[{roles=supplier, name=MOO MORA JOSE LUIS, details={type=person}, id=moo-mora-jose-luis}]","MXN","DELEGACIÓN CAMPECHE","124-RM003-009-124-RM003-009","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[moo-mora-jose-luis]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE COMPRAVENTA DE UN LOTE DE 50 BIENES DE DESECHOS PLASTICOS CON UN PESO DE 595 KG.","[{id=pot-1620519810584}]","CONTRATO DE COMPRAVENTA DE UN LOTE DE 50 BIENES DE DESECHOS PLASTICOS CON UN PESO DE 595 KG.","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","124-RM003-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-RM003-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-RM003-009}]","CONTRATO DE COMPRAVENTA DE UN LOTE DE 50 BIENES DE DESECHOS PLASTICOS CON UN PESO DE 595 KG.","124-RM003-009","SECRETARÍA DE DESARROLLO SOCIAL","2009-03-30T00:00:00.000Z","124-RM003-009","ocds-0ud2q6-124-RM003-009","445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOO MORA JOSE LUIS, id=moo-mora-jose-luis}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445","124-RM003-009"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[HENDRIX ABRAHAM FRANCO RICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-001]","[{roles=supplier, name=HENDRIX ABRAHAM FRANCO RICO, details={type=person}, id=hendrix-abraham-franco-rico}]","MXN","DELEGACIÓN CAMPECHE","124-SA-AD-001-124-SA-AD-001","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[hendrix-abraham-franco-rico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA PARA LA DELEGACIÓN DE LA SEDESOL EN EL ESTADO DE CAMPECHE","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA PARA LA DELEGACIÓN DE LA SEDESOL EN EL ESTADO DE CAMPECHE","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","124-SA-AD-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-SA-AD-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-001}]","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA PARA LA DELEGACIÓN DE LA SEDESOL EN EL ESTADO DE CAMPECHE","124-SA-AD-001","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","124-SA-AD-001","ocds-0ud2q6-124-SA-AD-001","70922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENDRIX ABRAHAM FRANCO RICO, id=hendrix-abraham-franco-rico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70922","124-SA-AD-001"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[HENDRIX ABRAM FRANCO RICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-002/2011]","[{roles=supplier, name=HENDRIX ABRAM FRANCO RICO, details={type=person}, id=hendrix-abram-franco-rico}]","MXN","DELEGACIÓN CAMPECHE","124-SA-AD-002/2011-124-SA-AD-002/2011","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[hendrix-abram-franco-rico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL PROVEEDOR ESTA OBLIGADO A LLEVAR A CABO LA PRESTACION DE LOS SERVICIOS DE ASEO Y LIMPIEZA DE LAS OFICINAS EN LA DELEGACIÓN","[{id=pot-1620519810584}]","EL PROVEEDOR ESTA OBLIGADO A LLEVAR A CABO LA PRESTACION DE LOS SERVICIOS DE ASEO Y LIMPIEZA DE LAS OFICINAS EN LA DELEGACIÓN","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","124-SA-AD-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-SA-AD-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-002/2011}]","EL PROVEEDOR ESTA OBLIGADO A LLEVAR A CABO LA PRESTACION DE LOS SERVICIOS DE ASEO Y LIMPIEZA DE LAS OFICINAS EN LA DELEGACIÓN","124-SA-AD-002/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-06-30T00:00:00.000Z","124-SA-AD-002/2011","ocds-0ud2q6-124-SA-AD-002/2011","17748","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENDRIX ABRAM FRANCO RICO, id=hendrix-abram-franco-rico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17748","124-SA-AD-002/2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DELEGACIÓN CAMPECHE","active","complete","[MIGUEL ANGEL ARROYO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-005/2012]","[{roles=supplier, name=MIGUEL ANGEL ARROYO DOMINGUEZ, details={type=person}, id=miguel-angel-arroyo-dominguez}]","MXN","DELEGACIÓN CAMPECHE","124-SA-AD-005/2012-124-SA-AD-005/2012","[contract]","delegacion-campeche-secretaria-de-desarrollo-social","[miguel-angel-arroyo-dominguez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE ASEO Y LIMPIEZA DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE ASEO Y LIMPIEZA DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","direct","institution","delegacion-campeche-secretaria-de-desarrollo-social","DELEGACIÓN CAMPECHE","delegacion-campeche-secretaria-de-desarrollo-social","124-SA-AD-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124-SA-AD-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124-SA-AD-005/2012}]","PRESTACIÓN DE LOS SERVICIOS DE ASEO Y LIMPIEZA DEL INMUEBLE QUE OCUPA LA DELEGACIÓN FEDERAL DE LA SECRETARÍA DE DESARROLLO SOCIAL.","124-SA-AD-005/2012","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","124-SA-AD-005/2012","ocds-0ud2q6-124-SA-AD-005/2012","116100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ARROYO DOMINGUEZ, id=miguel-angel-arroyo-dominguez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116100","124-SA-AD-005/2012","true"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DELEGACIÓN CHIHUAHUA","active","complete","[SERVICIOS Y CONSTRUCCIONES AKEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-002-2010]","[{roles=supplier, name=SERVICIOS Y CONSTRUCCIONES AKEL S.A DE C.V., details={type=company}, id=servicios-y-construcciones-akel-sa-de-cv}]","MXN","DELEGACIÓN CHIHUAHUA","09-002-2010-09-002-2010","[contract]","delegacion-chihuahua-secretaria-de-desarrollo-social","[servicios-y-construcciones-akel-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE 14 642.64 M2 DE PISO FIRME MUNICIPIO DE GUADALUPE Y CALVO","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE 14 642.64 M2 DE PISO FIRME MUNICIPIO DE GUADALUPE Y CALVO","direct","institution","delegacion-chihuahua-secretaria-de-desarrollo-social","DELEGACIÓN CHIHUAHUA","delegacion-chihuahua-secretaria-de-desarrollo-social","09-002-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-002-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-002-2010}]","CONSTRUCCIÓN DE 14 642.64 M2 DE PISO FIRME MUNICIPIO DE GUADALUPE Y CALVO","09-002-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-07-15T00:00:00.000Z","09-002-2010","ocds-0ud2q6-09-002-2010","3553038.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y CONSTRUCCIONES AKEL S.A DE C.V., id=servicios-y-construcciones-akel-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3553038.05","09-002-2010",
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[GOCA SEGURIDAD PRIVADA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/14]","[{roles=supplier, name=GOCA SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=goca-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","09/DGO/14-09/DGO/14","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[goca-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","[{id=pot-1620519810584}]","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","09/DGO/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09/DGO/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/14}]","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","09/DGO/14","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","09/DGO/14","ocds-0ud2q6-09/DGO/14","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOCA SEGURIDAD PRIVADA S.A DE C.V, id=goca-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","09/DGO/14",
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[GOCA SEGURIDAD PRIVADA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/15]","[{roles=supplier, name=GOCA SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=goca-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","09/DGO/15-09/DGO/15","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[goca-seguridad-privada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","[{id=pot-1620519810584}]","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","09/DGO/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09/DGO/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/15}]","Servicios de vigilancia de dos oficiales en las oficinas regionales de Gómez Palacio Durango","09/DGO/15","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","09/DGO/15","ocds-0ud2q6-09/DGO/15","128180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOCA SEGURIDAD PRIVADA S.A DE C.V, id=goca-seguridad-privada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128180","09/DGO/15",
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[ALONSO DÍAZ JAQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/2016]","[{roles=supplier, name=ALONSO DÍAZ JAQUEZ, details={type=person}, id=alonso-diaz-jaquez}]","MXN","DELEGACIÓN DURANGO","09/DGO/2016-09/DGO/2016","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[alonso-diaz-jaquez]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LA OFICINA REGIONAL DE SANTIAGO PAPASQUIARO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LA OFICINA REGIONAL DE SANTIAGO PAPASQUIARO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","09/DGO/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09/DGO/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09/DGO/2016}]","ARRENDAMIENTO DE LA OFICINA REGIONAL DE SANTIAGO PAPASQUIARO","09/DGO/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","09/DGO/2016","ocds-0ud2q6-09/DGO/2016","6663.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO DÍAZ JAQUEZ, id=alonso-diaz-jaquez}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6663.49","09/DGO/2016",
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/DGO/2016]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","13/DGO/2016-13/DGO/2016","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE EN LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA E HIGIENE EN LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","open","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","13/DGO/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/DGO/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/DGO/2016}]","SERVICIO DE LIMPIEZA E HIGIENE EN LAS INSTALACIONES DE LA DELEGACIÓN SEDESOL DURANGO","13/DGO/2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","13/DGO/2016","ocds-0ud2q6-13/DGO/2016","189878","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189878","13/DGO/2016",
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/01]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","130/01-130/01","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","130/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/01}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS PARA PROPORCIONAR EL SERVICIO","130/01","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-30T00:00:00.000Z","130/01","ocds-0ud2q6-130/01","58380.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58380.48","130/01",
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/01/2011]","[{roles=supplier, name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN DURANGO","130/01/2011-130/01/2011","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[proteccion-profesional-y-especializada-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","130/01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130/01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/01/2011}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS","130/01/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","130/01/2011","ocds-0ud2q6-130/01/2011","141984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141984","130/01/2011",
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/02]","[{roles=supplier, name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN DURANGO","130/02-130/02","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[proteccion-profesional-y-especializada-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","130/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/02}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","130/02","SECRETARÍA DE DESARROLLO SOCIAL","2010-04-30T00:00:00.000Z","130/02","ocds-0ud2q6-130/02","47328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47328","130/02",
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/02/2011]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. de C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","130/02/2011-130/02/2011","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-de-limpieza-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","130/02/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130/02/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130/02/2011}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON TRES ELEMENTOS","130/02/2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","130/02/2011","ocds-0ud2q6-130/02/2011","184423.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. de C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184423.5","130/02/2011",
