"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/180/2010&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-178-10-SSP/PF/180/2010","[contract]","direccion-de-adquisiciones-policia-federal","[distribuidora-integral-de-analisis-clinicos-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Agujas vacutainer eclipse (verdes)","[{id=compranet3-1620530467436}]","22104001","Agujas vacutainer eclipse (verdes)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/180/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/180/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0178&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/180/2010&vv_provsino=0}]","Agujas vacutainer eclipse (verdes)","SSP/PF/180/2010","POLICIA FEDERAL","22104001-178-10","ocds-0ud2q6-22104001-178-10","344488.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS, S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344488.2","SSP/PF/180/2010"
"2021-05-09T03:21:07.000Z","2009-06-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MONTAýO REYES JAIME RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/04BIS/09&vv_provsino=0]","[{roles=supplier, name=MONTAýO REYES JAIME RAMON, details={type=person}, id=montayo-reyes-jaime-ramon}]","Nacional","MXN","Dirección de Adquisiciones","22104001-179-09-SSP/PF/PDNA/04BIS/09","[contract]","direccion-de-adquisiciones-policia-federal","[montayo-reyes-jaime-ramon]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de almacenaje de diversos bienes muebles de la P.F.","[{id=compranet3-1620530467436}]","22104001","Servicio de almacenaje de diversos bienes muebles de la P.F.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/04BIS/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/04BIS/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/04BIS/09&vv_provsino=0}]","Servicio de almacenaje de diversos bienes muebles de la P.F.","SSP/PF/PDNA/04BIS/09","POLICIA FEDERAL","22104001-179-09","ocds-0ud2q6-22104001-179-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAýO REYES JAIME RAMON, id=montayo-reyes-jaime-ramon}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","SSP/PF/PDNA/04BIS/09"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QPLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/181/2010&vv_provsino=0]","[{roles=supplier, name=QPLUS S.A. DE C.V., details={type=company}, id=qplus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-179-10-SSP/PF/181/2010","[contract]","direccion-de-adquisiciones-policia-federal","[qplus-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","[{id=compranet3-1620530467436}]","22104001","MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/181/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/181/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/181/2010&vv_provsino=0}]","MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","SSP/PF/181/2010","POLICIA FEDERAL","22104001-179-10","ocds-0ud2q6-22104001-179-10","18144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QPLUS S.A. DE C.V., id=qplus-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18144","SSP/PF/181/2010"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROSERVICE AVIATION CENTER, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/009/2009&vv_provsino=0]","[{roles=supplier, name=AEROSERVICE AVIATION CENTER, LLC., details={type=company}, id=aeroservice-aviation-center-llc}]","Internacional","MXN","Dirección de Adquisiciones","22104001-180-09-SSP/PF/PDNA/009/2009","[contract]","direccion-de-adquisiciones-policia-federal","[aeroservice-aviation-center-llc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de simulador seco (DRY) para el equipo BOEING 727-200 para la capacitaciýn...","[{id=compranet3-1620530467436}]","22104001","Arrendamiento de simulador seco (DRY) para el equipo BOEING 727-200 para la capacitaciýn...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/009/2009&vv_provsino=0}]","Arrendamiento de simulador seco (DRY) para el equipo BOEING 727-200 para la capacitaciýn...","SSP/PF/PDNA/009/2009","POLICIA FEDERAL","22104001-180-09","ocds-0ud2q6-22104001-180-09","23560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICE AVIATION CENTER, LLC., id=aeroservice-aviation-center-llc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23560","SSP/PF/PDNA/009/2009"
"2021-05-09T03:21:07.000Z","2010-10-22T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IRIS LUNA FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/182/2010&vv_provsino=0]","[{roles=supplier, name=IRIS LUNA FERNANDEZ, details={type=person}, id=iris-luna-fernandez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-180-10-SSP/PF/182/2010","[contract]","direccion-de-adquisiciones-policia-federal","[iris-luna-fernandez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BAQUETA DE PERCHA CON CASQUILLO DE ALPACA","[{id=compranet3-1620530467436}]","22104001","BAQUETA DE PERCHA CON CASQUILLO DE ALPACA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/182/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/182/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0180&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/182/2010&vv_provsino=0}]","BAQUETA DE PERCHA CON CASQUILLO DE ALPACA","SSP/PF/182/2010","POLICIA FEDERAL","22104001-180-10","ocds-0ud2q6-22104001-180-10","58634.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRIS LUNA FERNANDEZ, id=iris-luna-fernandez}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58634.06","SSP/PF/182/2010"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA RETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/011/2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA RETO, S.A. DE C.V., details={type=company}, id=operadora-reto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-181-09-SSP/PF/PDNA/011/2009","[contract]","direccion-de-adquisiciones-policia-federal","[operadora-reto-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de ""Curso de motivaciýn personal e integraciýn grupal"" con seis facilitadores hasta un total de 4,750 aspirantes de...","[{id=compranet3-1620530467436}]","22104001","Servicios de ""Curso de motivaciýn personal e integraciýn grupal"" con seis facilitadores hasta un total de 4,750 aspirantes de...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/011/2009&vv_provsino=0}]","Servicios de ""Curso de motivaciýn personal e integraciýn grupal"" con seis facilitadores hasta un total de 4,750 aspirantes de...","SSP/PF/PDNA/011/2009","POLICIA FEDERAL","22104001-181-09","ocds-0ud2q6-22104001-181-09","329700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA RETO, S.A. DE C.V., id=operadora-reto-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329700","SSP/PF/PDNA/011/2009"
"2021-05-09T03:21:07.000Z","2010-10-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA VIRDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/183/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VIRDI, S.A. DE C.V., details={type=company}, id=comercializadora-virdi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-181-10-SSP/PF/183/2010","[contract]","direccion-de-adquisiciones-policia-federal","[comercializadora-virdi-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","[{id=compranet3-1620530467436}]","22104001","CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/183/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/183/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0181&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/183/2010&vv_provsino=0}]","CÁMARA DE VIDEO DIGITAL DE ALTA DEFINICIÓN","SSP/PF/183/2010","POLICIA FEDERAL","22104001-181-10","ocds-0ud2q6-22104001-181-10","19641","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VIRDI, S.A. DE C.V., id=comercializadora-virdi-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19641","SSP/PF/183/2010"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER PRINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/44/2009&vv_provsino=0]","[{roles=supplier, name=POWER PRINT, S.A. DE C.V., details={type=company}, id=power-print-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-191-09-SSP/PF/PDNA/44/2009","[contract]","direccion-de-adquisiciones-policia-federal","[power-print-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Gorras bordadas con logo azul","[{id=compranet3-1620530467436}]","22104001","Gorras bordadas con logo azul","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/44/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/44/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0191&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/44/2009&vv_provsino=0}]","Gorras bordadas con logo azul","SSP/PF/PDNA/44/2009","POLICIA FEDERAL","22104001-191-09","ocds-0ud2q6-22104001-191-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER PRINT, S.A. DE C.V., id=power-print-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","SSP/PF/PDNA/44/2009"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE COMUNICACIONES Y PROCESAMIENTO DE DATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/184/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE COMUNICACIONES Y PROCESAMIENTO DE DATOS, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-comunicaciones-y-procesamiento-de-datos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-182-10-SSP/PF/184/2010","[contract]","direccion-de-adquisiciones-policia-federal","[servicios-integrales-de-comunicaciones-y-procesamiento-de-datos-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colocación de piso falso en SITE","[{id=compranet3-1620530467436}]","22104001","Colocación de piso falso en SITE","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/184/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/184/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/184/2010&vv_provsino=0}]","Colocación de piso falso en SITE","SSP/PF/184/2010","POLICIA FEDERAL","22104001-182-10","ocds-0ud2q6-22104001-182-10","272268.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE COMUNICACIONES Y PROCESAMIENTO DE DATOS, S.A. DE C.V., id=servicios-integrales-de-comunicaciones-y-procesamiento-de-datos-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272268.52","SSP/PF/184/2010"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TODO DE TUBOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/034/2009&vv_provsino=0]","[{roles=supplier, name=TODO DE TUBOS, S.A. DE C.V., details={type=company}, id=todo-de-tubos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-192-09-SSP/PF/PDNA/034/2009","[contract]","direccion-de-adquisiciones-policia-federal","[todo-de-tubos-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bote de Permatex","[{id=compranet3-1620530467436}]","22104001","Bote de Permatex","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/034/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/034/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/034/2009&vv_provsino=0}]","Bote de Permatex","SSP/PF/PDNA/034/2009","POLICIA FEDERAL","22104001-192-09","ocds-0ud2q6-22104001-192-09","314189.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO DE TUBOS, S.A. DE C.V., id=todo-de-tubos-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314189.56","SSP/PF/PDNA/034/2009"
