"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2017-12-29T00:49:00.000Z","2018-02-02T00:00:00.000Z","2018-01-30T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE","active","complete","[Contratistas Civiles, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA - VERACRUZ, INCLUYE ESTRUCTURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356812]","[{address={countryName=México}, roles=supplier, name=Contratistas Civiles, S.A. de C.V., additionalIdentifiers={legalName=Contratistas Civiles, S.A. de C.V., scheme=RFC, verified=1, id=CCI0112219B7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-E2-2018-1724671","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2018-01-12T11:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA - VERACRUZ, INCLUYE ESTRUCTURAS","[{id=compranet-1599767228359}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA - VERACRUZ, INCLUYE ESTRUCTURAS","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1724671","MX-CPA","MXN","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA - VERACRUZ, INCLUYE ESTRUCTURAS","[{datePublished=2018-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1356812}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA - VERACRUZ","1724671","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1580316","ocds-0ud2q6-LO-009J0U008-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","1.603895429E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Contratistas Civiles, S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.603895429E7","1724671"
"2021-05-09T00:24:27.000Z",,"2014-02-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020940]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500020940-4500020940","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020940",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020940}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","4500020940",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","4500020940","ocds-0ud2q6-4500020940",,,,"1.395445206E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.395445206E7","4500020940","true"
"2019-01-24T01:17:46.000Z","2014-01-08T15:27:00.000Z","2014-02-21T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE",,"complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351831]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N3-2014-525570","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2014-01-23T13:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA - ISLA, INCLUYE ESTRUCTURAS","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA - ISLA, INCLUYE ESTRUCTURAS","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","525570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351831}]","Mantenimiento Menor de la Autopista La Tinaja - Isla, incluye estructuras.","525570",,"Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-02-28T00:00:00.000Z","530861","ocds-0ud2q6-LO-009J0U008-N3-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.395445206E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.395445206E7","525570",,"true"
"2021-05-09T00:24:27.000Z",,"2015-03-12T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022824]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022824-4500022824","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022824",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022824}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","4500022824",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022824","ocds-0ud2q6-4500022824",,,,"1.329330394E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.329330394E7","4500022824","true",
"2019-01-24T01:17:24.000Z","2015-02-12T22:18:00.000Z","2015-03-12T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Subdelegación Técnica en Veracruz","CAPUFE",,"complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515138]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Veracruz","LO-009J0U008-N2-2015-722495","[contractTermination]","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Antonio Ríos Juárez","2015-02-24T13:00:00.000Z","antonio-rios-juarez","contract","Subdelegación Técnica en Veracruz","unidad-compradora","Mantenimiento menor de la autopista Cordoba - Veracruz, incluye estructuras","[{id=compranet-1620524637144}]","009J0U008","false","Expirado","Mantenimiento menor de la autopista Cordoba - Veracruz, incluye estructuras","open","institution","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Veracruz","subdelegacion-tecnica-en-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","722495","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515138}]","Mantenimiento menor de la autopista Córdoba - Veracruz","722495",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2016-01-31T00:00:00.000Z","762460","ocds-0ud2q6-LO-009J0U008-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.329330394E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.329330394E7","722495",,"true"
"2021-05-08T13:40:09.000Z","2019-03-05T08:45:00.000Z","2019-05-03T00:00:00.000Z","2019-04-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Unidad Regional Cuernavaca, Subdelegación Técnica","CAPUFE","active","complete","[Contratistas Civiles, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO MENOR DEL KM 0+000 AL KM 34+200 Y DE 51 ESTRUCTURAS DEL C.D. LA PERA - CUAUTLA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630853]","[{address={countryName=México}, roles=supplier, name=Contratistas Civiles, S.A. de C.V., additionalIdentifiers={legalName=Contratistas Civiles, S.A. de C.V., scheme=RFC, verified=1, id=CCI0112219B7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Unidad Regional Cuernavaca, Subdelegación Técnica","LO-009J0U003-E2-2019-2060895","[contractTermination]","unidad-regional-cuernavaca-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Elizabeth Cabrera Hernández","2019-03-19T09:30:00.000Z","elizabeth-cabrera-hernandez","contract","Unidad Regional Cuernavaca, Subdelegación Técnica","unidad-compradora","MANTENIMIENTO MENOR DEL KM 0+000 AL KM 34+200 DEL C.D. LA PERA-CUAUTLA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J0U003","false","Expirado","MANTENIMIENTO MENOR DEL KM 0+000 AL KM 34+200 DEL C.D. LA PERA-CUAUTLA","open","institution","unidad-regional-cuernavaca-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Unidad Regional Cuernavaca, Subdelegación Técnica","unidad-regional-cuernavaca-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2060895","MX-CPA","MXN","MANTENIMIENTO MENOR DEL KM 0+000 AL KM 34+200 Y DE 51 ESTRUCTURAS DEL C.D. LA PERA - CUAUTLA.","[{datePublished=2019-04-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1630853}]","MANTENIMIENTO MENOR DEL KM 0+000 AL KM 34+200 DEL C.D. LA PERA-CUAUTLA","2060895","","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-01-31T00:00:00.000Z","1872058","ocds-0ud2q6-LO-009J0U003-E2-2019","false","[{}]","02. Licitación Pública LOPSRM","1.328238396E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Contratistas Civiles, S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.328238396E7","2060895","true",
"2021-05-09T00:24:27.000Z",,"2009-01-15T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO",,"active","complete","[Contratistas Civiles S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011584]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011584-4500011584","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","[{id=pot-1620519810584}]",,,,"Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011584",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011584}]","Mantenimiento Menor de la autopista federal de cuota Uruapan - Nueva Italia","4500011584",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011584","ocds-0ud2q6-4500011584",,,,"1.127855217E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.127855217E7","4500011584",,
"2021-05-09T03:21:07.000Z",,"2009-07-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdelegación Técnica en Querétaro",,"active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011584&p_CveDep=09120&p_CveUni=015&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-031-08-4500011584","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Técnica en Querétaro","unidad-compradora","Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","[{id=compranet3-1620530467436}]","9120015",,,"Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011584","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011584-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500011584&p_CveDep=09120&p_CveUni=015&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor de la Autopista federal de cuota Uruapan - Nueva Italia","4500011584",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120015-031-08","ocds-0ud2q6-09120015-031-08",,,,"1.127852217E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.127852217E7","4500011584",,
"2021-05-09T03:21:07.000Z",,"2011-07-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Subdelegación Técnica en Tijuana",,"active","complete","[CONTRATISTAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013547&p_CveDep=09120&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES SA DE CV, details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Tijuana","09120013-009-09-4500013547","[contract]","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Técnica en Tijuana","unidad-compradora","Mantenimiento menor de la autopista Tijuana-Ensenada","[{id=compranet3-1620530467436}]","9120013",,,"Mantenimiento menor de la autopista Tijuana-Ensenada","open","institution","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Tijuana","subdelegacion-tecnica-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013547","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013547&p_CveDep=09120&p_CveUni=013&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Mantenimiento menor de la autopista Tijuana-Ensenada","4500013547",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120013-009-09","ocds-0ud2q6-09120013-009-09",,,,"1.098447916E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONTRATISTAS CIVILES SA DE CV, id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.098447916E7","4500013547",,
"2021-05-09T00:24:27.000Z",,"2010-01-21T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO",,"active","complete","[Contratistas Civiles S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013530-4500013530","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","[{id=pot-1620519810584}]",,,,"Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013530",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013530}]","Mantenimiento Menor de la autopista federal de cuota México - Querétaro tramo Palmillas - Querétaro","4500013530",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013530","ocds-0ud2q6-4500013530",,,,"1.075163058E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.075163058E7","4500013530",,
